# file name; noise; peak f.; mag.; duration
20160221070028112_ASU-R0_snap.fits;51.6253;26521;37.8774;0
20160221070128187_ASU-R0_snap.fits;50.744;26480;40.5454;0
20160221070228262_ASU-R0_snap.fits;46.888;26521;40.0317;0
20160221070328336_ASU-R0_snap.fits;45.307;26543;45.8577;0
20160221070428411_ASU-R0_snap.fits;51.5355;26456.5;41.8589;0
20160221070528486_ASU-R0_snap.fits;47.569;26465.3;43.5043;0
20160221070628560_ASU-R0_snap.fits;43.2823;26537.1;41.6227;0
20160221070728635_ASU-R0_snap.fits;42.5342;26456.5;30.0419;0
20160221070828710_ASU-R0_snap.fits;45.3135;26484.4;35.0554;0
20160221070928784_ASU-R0_snap.fits;49.9193;26547.4;37.6311;0
20160221071028859_ASU-R0_snap.fits;41.8841;26518.1;44.8877;0
20160221071128934_ASU-R0_snap.fits;38.6478;26522.5;36.28;0
20160221071229008_ASU-R0_snap.fits;40.9555;26513.7;48.6706;0
20160221071329083_ASU-R0_snap.fits;40.1674;26544.4;46.8286;0
20160221071429158_ASU-R0_snap.fits;43.5169;26521;35.0597;0
20160221071529232_ASU-R0_snap.fits;41.7594;26540;39.0186;0
20160221071629307_ASU-R0_snap.fits;50.9525;26484.4;41.6219;0
20160221071729382_ASU-R0_snap.fits;49.0845;26465.3;38.9507;0
20160221071829456_ASU-R0_snap.fits;40.7277;26502;31.0523;0
20160221071929531_ASU-R0_snap.fits;41.2685;26513.7;46.797;0
20160221072029606_ASU-R0_snap.fits;44.5887;26453.6;46.5685;0
20160221072129680_ASU-R0_snap.fits;49.7926;26462.4;43.0893;0
20160221072229755_ASU-R0_snap.fits;43.1712;26449.2;42.1683;0
20160221072329830_ASU-R0_snap.fits;54.7565;26507.8;34.6839;0
20160221072429904_ASU-R0_snap.fits;44.0973;26499;31.8103;0
20160221072529979_ASU-R0_snap.fits;45.8217;26463.9;38.0044;0
20160221072630054_ASU-R0_snap.fits;43.4787;26545.9;40.4948;0
20160221072730128_ASU-R0_snap.fits;49.0951;26465.3;40.0165;0
20160221072830203_ASU-R0_snap.fits;56.6501;26460.9;32.087;0
20160221072930278_ASU-R0_snap.fits;54.4986;26455.1;32.5928;0
20160221073030352_ASU-R0_snap.fits;38.281;26537.1;38.5342;0
20160221073130427_ASU-R0_snap.fits;35.8746;26482.9;43.7839;0
20160221073230502_ASU-R0_snap.fits;47.1158;26478.5;47.4541;0
20160221073330576_ASU-R0_snap.fits;44.5237;26485.8;33.5107;0
20160221073430651_ASU-R0_snap.fits;49.4801;26449.2;33.2064;0
20160221073530726_ASU-R0_snap.fits;41.7358;26528.3;37.1026;0
20160221073630800_ASU-R0_snap.fits;50.4631;26471.2;38.1199;0
20160221073730875_ASU-R0_snap.fits;42.7683;26478.5;51.0675;0
20160221073830950_ASU-R0_snap.fits;54.9543;26528.3;50.8646;0
20160221073931024_ASU-R0_snap.fits;36.6942;26502;42.4676;0
20160221074031099_ASU-R0_snap.fits;45.0362;26500.5;35.1703;0
20160221074131174_ASU-R0_snap.fits;47.0644;26458;49.0069;0
20160221074231248_ASU-R0_snap.fits;45.0852;26480;40.3432;0
20160221074331323_ASU-R0_snap.fits;54.6572;26474.1;34.1334;0
20160221074431398_ASU-R0_snap.fits;40.5484;26502;41.6446;0
20160221074531472_ASU-R0_snap.fits;50.4772;26506.3;44.5463;0
20160221074631547_ASU-R0_snap.fits;48.2742;26540;39.4524;0
20160221074731622_ASU-R0_snap.fits;49.9794;26538.6;44.8655;0
20160221074831696_ASU-R0_snap.fits;47.8732;26459.5;40.5146;0
20160221074931771_ASU-R0_snap.fits;37.3066;26531.2;35.0599;0
20160221075031846_ASU-R0_snap.fits;45.1378;26515.1;42.1766;0
20160221075131920_ASU-R0_snap.fits;41.2697;26529.8;37.8091;0
20160221075231995_ASU-R0_snap.fits;49.6057;26537.1;41.4765;0
20160221075332070_ASU-R0_snap.fits;52.0682;26490.2;46.479;0
20160221075432144_ASU-R0_snap.fits;40.3148;26463.9;37.2676;0
20160221075532219_ASU-R0_snap.fits;39.0921;26460.9;36.8637;0
20160221075632294_ASU-R0_snap.fits;43.718;26537.1;43.6057;0
20160221075732368_ASU-R0_snap.fits;46.1022;26466.8;40.5426;0
20160221075832443_ASU-R0_snap.fits;44.6584;26490.2;41.7358;0
20160221075932518_ASU-R0_snap.fits;40.8874;26494.6;28.8826;0
