# file name; noise; peak f.; mag.; duration
20160221190021798_ASU-R0_snap.fits;36.1596;26450.7;42.412;0
20160221190121872_ASU-R0_snap.fits;40.7504;26478.5;38.1497;0
20160221190221947_ASU-R0_snap.fits;33.3681;26526.9;35.732;0
20160221190322022_ASU-R0_snap.fits;40.8191;26499;32.8483;0
20160221190422096_ASU-R0_snap.fits;40.6107;26506.3;38.1619;0
20160221190522171_ASU-R0_snap.fits;45.0667;26475.6;33.0083;0
20160221190622246_ASU-R0_snap.fits;39.6002;26502;41.1704;0
20160221190722320_ASU-R0_snap.fits;33.4434;26502;29.4622;0
20160221190822395_ASU-R0_snap.fits;39.0445;26535.6;25.9975;0
20160221190922470_ASU-R0_snap.fits;40.4194;26502;39.3724;0
20160221191022544_ASU-R0_snap.fits;44.5773;26484.4;32.7929;0
20160221191122619_ASU-R0_snap.fits;42.4653;26504.9;43.6364;0
20160221191222694_ASU-R0_snap.fits;43.7546;26512.2;38.8124;0
20160221191322768_ASU-R0_snap.fits;36.7635;26481.4;38.5343;0
20160221191422843_ASU-R0_snap.fits;39.1744;26521;39.9213;0
20160221191522918_ASU-R0_snap.fits;39.2352;26510.7;39.6984;0
20160221191622992_ASU-R0_snap.fits;40.3216;26472.7;40.2538;0
20160221191723067_ASU-R0_snap.fits;35.1807;26500.5;30.3527;0
20160221191823142_ASU-R0_snap.fits;40.0535;26509.3;40.4859;0
20160221191923216_ASU-R0_snap.fits;43.8478;26496.1;41.2845;0
20160221192023291_ASU-R0_snap.fits;38.2561;26484.4;32.9245;0
20160221192123366_ASU-R0_snap.fits;52.0152;26459.5;35.7855;0
20160221192223440_ASU-R0_snap.fits;42.3525;26468.3;31.7095;0
20160221192323515_ASU-R0_snap.fits;44.3716;26519.5;42.8681;0
20160221192423590_ASU-R0_snap.fits;45.2091;26509.3;38.5459;0
20160221192523664_ASU-R0_snap.fits;40.4721;26502;28.8561;0
20160221192623739_ASU-R0_snap.fits;36.6777;26543;49.3702;0
20160221192723814_ASU-R0_snap.fits;40.3215;26462.4;35.7574;0
20160221192823888_ASU-R0_snap.fits;38.8488;26507.8;28.495;0
20160221192923963_ASU-R0_snap.fits;43.5721;26529.8;32.0716;0
20160221193024038_ASU-R0_snap.fits;37.1719;26502;27.078;0
20160221193124112_ASU-R0_snap.fits;42.0351;26462.4;40.9308;0
20160221193224187_ASU-R0_snap.fits;35.7556;26532.7;36.1152;0
20160221193324262_ASU-R0_snap.fits;37.6091;26466.8;40.7283;0
20160221193424336_ASU-R0_snap.fits;46.9244;26463.9;33.3953;0
20160221193524411_ASU-R0_snap.fits;47.8872;26518.1;32.5782;0
20160221193624486_ASU-R0_snap.fits;38.3503;26510.7;28.1519;0
20160221193724560_ASU-R0_snap.fits;39.9597;26459.5;33.2583;0
20160221193824635_ASU-R0_snap.fits;37.6897;26477.1;40.4209;0
20160221193924710_ASU-R0_snap.fits;42.9473;26547.4;35.3134;0
20160221194024784_ASU-R0_snap.fits;38.7979;26485.8;31.8681;0
20160221194124859_ASU-R0_snap.fits;34.7193;26531.2;31.2517;0
20160221194224934_ASU-R0_snap.fits;40.5265;26466.8;30.7793;0
20160221194325008_ASU-R0_snap.fits;46.1337;26525.4;27.5221;0
20160221194425083_ASU-R0_snap.fits;35.8555;26526.9;28.4374;0
20160221194525158_ASU-R0_snap.fits;33.5881;26490.2;39.0258;0
20160221194625232_ASU-R0_snap.fits;39.3641;26507.8;32.8189;0
20160221194725307_ASU-R0_snap.fits;37.0817;26494.6;35.754;0
20160221194825382_ASU-R0_snap.fits;34.5347;26545.9;41.9191;0
20160221194925456_ASU-R0_snap.fits;39.9323;26516.6;34.3611;0
20160221195025531_ASU-R0_snap.fits;33.8198;26502;41.7458;0
20160221195125606_ASU-R0_snap.fits;44.4728;26519.5;28.0176;0
20160221195225680_ASU-R0_snap.fits;37.6612;26544.4;43.6509;0
20160221195325755_ASU-R0_snap.fits;40.0436;26493.2;32.8555;0
20160221195425830_ASU-R0_snap.fits;43.745;26543;42.895;0
20160221195525904_ASU-R0_snap.fits;42.2494;26471.2;38.5213;0
20160221195625979_ASU-R0_snap.fits;38.4877;26490.2;33.2733;0
20160221195726054_ASU-R0_snap.fits;46.3503;26538.6;35.9176;0
20160221195826128_ASU-R0_snap.fits;44.42;26456.5;34.1197;0
20160221195926203_ASU-R0_snap.fits;45.0339;26519.5;42.1696;0
