# file name; noise; peak f.; mag.; duration
20160221170012838_ASU-R0_snap.fits;77.9759;26497.6;58.6656;0
20160221170112912_ASU-R0_snap.fits;70.5827;26522.5;55.1707;0
20160221170212987_ASU-R0_snap.fits;71.0307;26538.6;59.8215;0
20160221170313062_ASU-R0_snap.fits;66.4448;26522.5;54.2018;0
20160221170413136_ASU-R0_snap.fits;63.3717;26459.5;58.3728;0
20160221170513211_ASU-R0_snap.fits;63.2626;26538.6;48.3032;0
20160221170613286_ASU-R0_snap.fits;56.4073;26503.4;48.8341;0
20160221170713360_ASU-R0_snap.fits;68.2297;26518.1;62.5826;0
20160221170813435_ASU-R0_snap.fits;75.5128;26532.7;93.072;0
20160221170913510_ASU-R0_snap.fits;79.1337;26482.9;51.516;0
20160221171013584_ASU-R0_snap.fits;78.6298;26513.7;60.4941;0
20160221171113659_ASU-R0_snap.fits;73.6208;26452.1;85.2223;0
20160221171213734_ASU-R0_snap.fits;81.8465;26480;78.9967;0
20160221171313808_ASU-R0_snap.fits;75.5074;26468.3;69.3586;0
20160221171413883_ASU-R0_snap.fits;100.666;26506.3;87.2001;0
20160221171513958_ASU-R0_snap.fits;86.6483;26485.8;60.4173;0
20160221171614032_ASU-R0_snap.fits;77.3873;26507.8;100.987;0
20160221171714107_ASU-R0_snap.fits;96.5707;26513.7;79.8722;0
20160221171814182_ASU-R0_snap.fits;94.6877;26510.7;82.4415;0
20160221171914256_ASU-R0_snap.fits;93.7566;26449.2;90.6842;0
20160221172014331_ASU-R0_snap.fits;85.45;26529.8;65.6645;0
20160221172114406_ASU-R0_snap.fits;92.5179;26502;76.0735;0
20160221172214480_ASU-R0_snap.fits;95.6651;26468.3;63.0489;0
20160221172314555_ASU-R0_snap.fits;95.6396;26460.9;98.6371;0
20160221172414630_ASU-R0_snap.fits;102.552;26509.3;68.3549;0
20160221172514704_ASU-R0_snap.fits;80.0975;26545.9;53.7436;0
20160221172614779_ASU-R0_snap.fits;94.5683;26455.1;66.984;0
20160221172714854_ASU-R0_snap.fits;74.4263;26529.8;59.9912;0
20160221172814928_ASU-R0_snap.fits;93.0651;26497.6;66.4095;0
20160221172915003_ASU-R0_snap.fits;83.6997;26497.6;78.0141;0
20160221173015078_ASU-R0_snap.fits;72.4944;26523.9;47.1456;0
20160221173115152_ASU-R0_snap.fits;83.9766;26516.6;72.7289;0
20160221173215227_ASU-R0_snap.fits;69.9249;26478.5;52.4299;0
20160221173315302_ASU-R0_snap.fits;65.8389;26503.4;54.5324;0
20160221173415376_ASU-R0_snap.fits;66.9375;26466.8;58.5989;0
20160221173515451_ASU-R0_snap.fits;50.9161;26494.6;52.567;0
20160221173615526_ASU-R0_snap.fits;55.1783;26465.3;48.7916;0
20160221173715600_ASU-R0_snap.fits;62.593;26541.5;46.3434;0
20160221173815675_ASU-R0_snap.fits;50.9977;26507.8;45.8334;0
20160221173915750_ASU-R0_snap.fits;50.7449;26490.2;36.7611;0
20160221174015824_ASU-R0_snap.fits;51.0612;26509.3;52.2664;0
20160221174115899_ASU-R0_snap.fits;41.3925;26532.7;37.7684;0
20160221174215974_ASU-R0_snap.fits;51.088;26478.5;38.1247;0
20160221174316048_ASU-R0_snap.fits;43.7252;26525.4;50.6149;0
20160221174416123_ASU-R0_snap.fits;51.6687;26545.9;39.6782;0
20160221174516198_ASU-R0_snap.fits;45.3825;26465.3;38.5501;0
20160221174616272_ASU-R0_snap.fits;42.6247;26516.6;38.7924;0
20160221174716347_ASU-R0_snap.fits;43.3442;26481.4;35.5575;0
20160221174816422_ASU-R0_snap.fits;55.332;26537.1;46.6376;0
20160221174916496_ASU-R0_snap.fits;45.5203;26500.5;38.7935;0
20160221175016571_ASU-R0_snap.fits;46.587;26512.2;41.4254;0
20160221175116646_ASU-R0_snap.fits;49.1522;26504.9;30.3718;0
20160221175216720_ASU-R0_snap.fits;42.2004;26474.1;33.6784;0
20160221175316795_ASU-R0_snap.fits;52.3133;26455.1;35.7566;0
20160221175416870_ASU-R0_snap.fits;43.1811;26547.4;37.0133;0
20160221175516944_ASU-R0_snap.fits;43.4449;26532.7;30.5596;0
20160221175617019_ASU-R0_snap.fits;37.7821;26521;37.7832;0
20160221175717094_ASU-R0_snap.fits;47.4149;26450.7;35.8418;0
20160221175817168_ASU-R0_snap.fits;46.3555;26526.9;43.1873;0
20160221175917243_ASU-R0_snap.fits;44.1447;26482.9;32.9216;0
