# file name; noise; peak f.; mag.; duration
20160221160008358_ASU-R0_snap.fits;41.135;26540;41.0125;0
20160221160108432_ASU-R0_snap.fits;48.0674;26547.4;35.0732;0
20160221160208507_ASU-R0_snap.fits;44.9849;26532.7;38.5153;0
20160221160308582_ASU-R0_snap.fits;44.6074;26547.4;39.029;0
20160221160408656_ASU-R0_snap.fits;38.5121;26528.3;34.4911;0
20160221160508731_ASU-R0_snap.fits;45.8702;26513.7;42.6767;0
20160221160608806_ASU-R0_snap.fits;49.6337;26535.6;30.5078;0
20160221160708880_ASU-R0_snap.fits;41.0486;26477.1;34.482;0
20160221160808955_ASU-R0_snap.fits;43.1305;26510.7;44.4754;0
20160221160909030_ASU-R0_snap.fits;38.8726;26523.9;31.4025;0
20160221161009104_ASU-R0_snap.fits;41.3986;26515.1;34.3393;0
20160221161109179_ASU-R0_snap.fits;40.9781;26500.5;37.3082;0
20160221161209254_ASU-R0_snap.fits;43.0627;26488.8;35.5421;0
20160221161309328_ASU-R0_snap.fits;35.3918;26512.2;34.8897;0
20160221161409403_ASU-R0_snap.fits;39.8726;26526.9;32.8168;0
20160221161509478_ASU-R0_snap.fits;43.6085;26449.2;44.8141;0
20160221161609552_ASU-R0_snap.fits;35.5537;26450.7;37.5979;0
20160221161709627_ASU-R0_snap.fits;40.5681;26484.4;35.6411;0
20160221161809702_ASU-R0_snap.fits;44.3574;26490.2;37.5354;0
20160221161909776_ASU-R0_snap.fits;40.5292;26460.9;31.8952;0
20160221162009851_ASU-R0_snap.fits;44.121;26518.1;35.7015;0
20160221162109926_ASU-R0_snap.fits;42.7939;26521;40.998;0
20160221162210000_ASU-R0_snap.fits;41.3723;26547.4;43.2027;0
20160221162310075_ASU-R0_snap.fits;39.9237;26487.3;39.8649;0
20160221162410150_ASU-R0_snap.fits;38.3331;26499;41.3055;0
20160221162510224_ASU-R0_snap.fits;41.1027;26523.9;43.4243;0
20160221162610299_ASU-R0_snap.fits;43.3882;26462.4;39.169;0
20160221162710374_ASU-R0_snap.fits;44.8269;26513.7;31.8755;0
20160221162810448_ASU-R0_snap.fits;39.3048;26458;35.6083;0
20160221162910523_ASU-R0_snap.fits;43.2026;26471.2;38.3667;0
20160221163010598_ASU-R0_snap.fits;43.1155;26494.6;37.3756;0
20160221163110672_ASU-R0_snap.fits;38.2268;26481.4;39.7565;0
20160221163210747_ASU-R0_snap.fits;41.4522;26521;37.0559;0
20160221163310822_ASU-R0_snap.fits;44.2873;26538.6;29.9721;0
20160221163410896_ASU-R0_snap.fits;36.1672;26471.2;44.1788;0
20160221163510971_ASU-R0_snap.fits;48.581;26497.6;41.772;0
20160221163611046_ASU-R0_snap.fits;40.3599;26468.3;26.9084;0
20160221163711120_ASU-R0_snap.fits;46.9336;26541.5;38.5398;0
20160221163811195_ASU-R0_snap.fits;46.1802;26477.1;37.8548;0
20160221163911270_ASU-R0_snap.fits;43.1393;26518.1;37.0162;0
20160221164011344_ASU-R0_snap.fits;45.0322;26547.4;47.8811;0
20160221164111419_ASU-R0_snap.fits;49.0596;26455.1;42.0868;0
20160221164211494_ASU-R0_snap.fits;37.1869;26529.8;44.4198;0
20160221164311568_ASU-R0_snap.fits;45.666;26503.4;40.5302;0
20160221164411643_ASU-R0_snap.fits;37.8116;26522.5;39.3502;0
20160221164511718_ASU-R0_snap.fits;44.9368;26472.7;44.3987;0
20160221164611792_ASU-R0_snap.fits;40.0254;26509.3;38.0018;0
20160221164711867_ASU-R0_snap.fits;42.3436;26453.6;46.5047;0
20160221164811942_ASU-R0_snap.fits;43.5798;26504.9;29.3186;0
20160221164912016_ASU-R0_snap.fits;41.622;26462.4;44.6042;0
20160221165012091_ASU-R0_snap.fits;49.0126;26543;41.207;0
20160221165112166_ASU-R0_snap.fits;52.3715;26469.7;35.1368;0
20160221165212240_ASU-R0_snap.fits;55.4368;26484.4;42.962;0
20160221165312315_ASU-R0_snap.fits;53.8405;26529.8;38.0126;0
20160221165412390_ASU-R0_snap.fits;50.345;26450.7;32.4267;0
20160221165512464_ASU-R0_snap.fits;46.3928;26500.5;44.6525;0
20160221165612539_ASU-R0_snap.fits;55.7142;26512.2;51.4437;0
20160221165712614_ASU-R0_snap.fits;65.4065;26462.4;57.2894;0
20160221165812688_ASU-R0_snap.fits;48.5548;26499;60.3112;0
20160221165912763_ASU-R0_snap.fits;66.8689;26531.2;63.219;0
