# file name; noise; peak f.; mag.; duration
20160221230039718_ASU-R0_snap.fits;33.9842;26512.2;35.4482;0
20160221230139792_ASU-R0_snap.fits;45.0877;26545.9;27.645;0
20160221230239867_ASU-R0_snap.fits;48.4197;26503.4;41.5191;0
20160221230339942_ASU-R0_snap.fits;40.5288;26478.5;39.7904;0
20160221230440016_ASU-R0_snap.fits;37.8316;26477.1;36.8221;0
20160221230540091_ASU-R0_snap.fits;44.6651;26465.3;36.4362;0
20160221230640166_ASU-R0_snap.fits;40.0408;26472.7;33.1051;0
20160221230740240_ASU-R0_snap.fits;37.7263;26478.5;29.6207;0
20160221230840315_ASU-R0_snap.fits;43.1263;26497.6;38.1417;0
20160221230940390_ASU-R0_snap.fits;38.3212;26485.8;29.6629;0
20160221231040464_ASU-R0_snap.fits;42.6;26482.9;43.8196;0
20160221231140539_ASU-R0_snap.fits;43.1023;26462.4;34.4318;0
20160221231240614_ASU-R0_snap.fits;38.9041;26531.2;31.5194;0
20160221231340688_ASU-R0_snap.fits;40.3496;26519.5;42.6495;0
20160221231440763_ASU-R0_snap.fits;40.9882;26463.9;35.5693;0
20160221231540838_ASU-R0_snap.fits;40.1029;26466.8;37.5974;0
20160221231640912_ASU-R0_snap.fits;46.6196;26452.1;35.1547;0
20160221231740987_ASU-R0_snap.fits;40.6949;26488.8;27.7175;0
20160221231841062_ASU-R0_snap.fits;37.9373;26481.4;29.6263;0
20160221231941136_ASU-R0_snap.fits;39.315;26471.2;37.103;0
20160221232041211_ASU-R0_snap.fits;43.3603;26538.6;32.3656;0
20160221232141286_ASU-R0_snap.fits;47.9104;26458;33.9974;0
20160221232241360_ASU-R0_snap.fits;42.7799;26477.1;40.1799;0
20160221232341435_ASU-R0_snap.fits;41.1212;26509.3;34.7288;0
20160221232441510_ASU-R0_snap.fits;35.7049;26518.1;33.7247;0
20160221232541584_ASU-R0_snap.fits;35.5523;26491.7;31.6216;0
20160221232641659_ASU-R0_snap.fits;38.6883;26484.4;31.0095;0
20160221232741734_ASU-R0_snap.fits;34.2913;26496.1;33.1832;0
20160221232841808_ASU-R0_snap.fits;33.9355;26453.6;42.6921;0
20160221232941883_ASU-R0_snap.fits;42.6455;26494.6;32.4013;0
20160221233041958_ASU-R0_snap.fits;39.8697;26532.7;32.555;0
20160221233142032_ASU-R0_snap.fits;44.0846;26499;44.4002;0
20160221233242107_ASU-R0_snap.fits;39.6784;26449.2;40.1045;0
20160221233342182_ASU-R0_snap.fits;34.0698;26523.9;47.5286;0
20160221233442256_ASU-R0_snap.fits;41.0129;26493.2;33.9014;0
20160221233542331_ASU-R0_snap.fits;39.5315;26506.3;36.0543;0
20160221233642406_ASU-R0_snap.fits;40.9525;26538.6;30.8248;0
20160221233742480_ASU-R0_snap.fits;41.168;26485.8;29.2137;0
20160221233842555_ASU-R0_snap.fits;41.968;26493.2;35.5749;0
20160221233942630_ASU-R0_snap.fits;43.5644;26482.9;27.7233;0
20160221234042704_ASU-R0_snap.fits;39.8284;26459.5;37.7134;0
20160221234142779_ASU-R0_snap.fits;45.5157;26500.5;30.2717;0
20160221234242854_ASU-R0_snap.fits;41.0161;26468.3;37.3124;0
20160221234342928_ASU-R0_snap.fits;39.6109;26455.1;40.6592;0
20160221234443003_ASU-R0_snap.fits;39.7364;26488.8;31.2111;0
20160221234543078_ASU-R0_snap.fits;41.8324;26515.1;33.9344;0
20160221234643152_ASU-R0_snap.fits;40.3874;26540;32.8211;0
20160221234743227_ASU-R0_snap.fits;43.0436;26460.9;25.5475;0
20160221234843302_ASU-R0_snap.fits;37.1193;26497.6;34.6019;0
20160221234943376_ASU-R0_snap.fits;34.8879;26506.3;36.4438;0
20160221235043451_ASU-R0_snap.fits;39.0618;26521;24.5214;0
20160221235143526_ASU-R0_snap.fits;41.1587;26455.1;37.9781;0
20160221235243600_ASU-R0_snap.fits;40.3293;26526.9;35.2471;0
20160221235343675_ASU-R0_snap.fits;40.2655;26449.2;40.905;0
20160221235443750_ASU-R0_snap.fits;29.4692;26540;36.2519;0
20160221235543824_ASU-R0_snap.fits;40.2532;26509.3;32.1154;0
20160221235643899_ASU-R0_snap.fits;34.0176;26488.8;30.3089;0
20160221235743974_ASU-R0_snap.fits;40.0085;26503.4;32.5422;0
20160221235844048_ASU-R0_snap.fits;37.4579;26463.9;37.0981;0
20160221235944123_ASU-R0_snap.fits;38.6005;26497.6;33.1775;0
