# file name; noise; peak f.; mag.; duration
20160221020005712_ASU-R0_snap.fits;46.9204;26478.5;26.2899;0
20160221020105787_ASU-R0_snap.fits;34.3936;26528.3;36.6138;0
20160221020205862_ASU-R0_snap.fits;41.7717;26532.7;32.3204;0
20160221020305936_ASU-R0_snap.fits;41.4762;26494.6;31.8856;0
20160221020406011_ASU-R0_snap.fits;38.7249;26469.7;34.7164;0
20160221020506086_ASU-R0_snap.fits;49.2807;26525.4;40.4446;0
20160221020606160_ASU-R0_snap.fits;41.367;26453.6;38.5877;0
20160221020706235_ASU-R0_snap.fits;40.1598;26543;41.4857;0
20160221020806310_ASU-R0_snap.fits;38.2594;26481.4;40.2261;0
20160221020906384_ASU-R0_snap.fits;57.7225;26531.2;37.5316;0
20160221021006459_ASU-R0_snap.fits;36.8553;26482.9;41.8086;0
20160221021106534_ASU-R0_snap.fits;41.2285;26456.5;30.3998;0
20160221021206608_ASU-R0_snap.fits;47.9855;26531.2;30.8295;0
20160221021306683_ASU-R0_snap.fits;39.1918;26481.4;33.9513;0
20160221021406758_ASU-R0_snap.fits;45.5195;26465.3;28.2425;0
20160221021506832_ASU-R0_snap.fits;43.8237;26460.9;32.9945;0
20160221021606907_ASU-R0_snap.fits;41.4194;26450.7;35.2206;0
20160221021706982_ASU-R0_snap.fits;46.3818;26484.4;37.9402;0
20160221021807056_ASU-R0_snap.fits;37.0957;26477.1;47.4771;0
20160221021907131_ASU-R0_snap.fits;39.2747;26458;41.9305;0
20160221022007206_ASU-R0_snap.fits;43.513;26516.6;37.095;0
20160221022107280_ASU-R0_snap.fits;40.2967;26475.6;40.1225;0
20160221022207355_ASU-R0_snap.fits;39.7351;26477.1;28.5877;0
20160221022307430_ASU-R0_snap.fits;39.043;26485.8;40.0671;0
20160221022407504_ASU-R0_snap.fits;46.0553;26504.9;36.9137;0
20160221022507579_ASU-R0_snap.fits;43.34;26518.1;35.771;0
20160221022607654_ASU-R0_snap.fits;43.7506;26518.1;37.1238;0
20160221022707728_ASU-R0_snap.fits;45.9464;26466.8;33.021;0
20160221022807803_ASU-R0_snap.fits;44.9288;26503.4;32.9407;0
20160221022907878_ASU-R0_snap.fits;43.0369;26500.5;36.7613;0
20160221023007952_ASU-R0_snap.fits;37.8716;26474.1;35.6264;0
20160221023108027_ASU-R0_snap.fits;32.6282;26547.4;40.8318;0
20160221023208102_ASU-R0_snap.fits;43.1746;26526.9;34.4626;0
20160221023308176_ASU-R0_snap.fits;39.9436;26504.9;31.6909;0
20160221023408251_ASU-R0_snap.fits;43.7418;26484.4;33.7885;0
20160221023508326_ASU-R0_snap.fits;45.6558;26545.9;34.895;0
20160221023608400_ASU-R0_snap.fits;37.8624;26466.8;24.0402;0
20160221023708475_ASU-R0_snap.fits;44.3046;26456.5;54.9932;0
20160221023808550_ASU-R0_snap.fits;39.2198;26499;36.8719;0
20160221023908624_ASU-R0_snap.fits;44.1582;26502;43.2707;0
20160221024008699_ASU-R0_snap.fits;49.0917;26480;27.8592;0
20160221024108774_ASU-R0_snap.fits;39.1369;26510.7;33.321;0
20160221024208848_ASU-R0_snap.fits;34.8319;26534.2;44.0222;0
20160221024308923_ASU-R0_snap.fits;34.52;26515.1;34.3982;0
20160221024408998_ASU-R0_snap.fits;44.2291;26519.5;38.7849;0
20160221024509072_ASU-R0_snap.fits;37.9306;26499;39.2372;0
20160221024609147_ASU-R0_snap.fits;44.1481;26544.4;39.2261;0
20160221024709222_ASU-R0_snap.fits;33.6029;26545.9;34.919;0
20160221024809296_ASU-R0_snap.fits;36.744;26545.9;37.0422;0
20160221024909371_ASU-R0_snap.fits;34.6089;26466.8;34.689;0
20160221025009446_ASU-R0_snap.fits;56.5196;26477.1;37.0925;0
20160221025109520_ASU-R0_snap.fits;41.9245;26458;32.618;0
20160221025209595_ASU-R0_snap.fits;34.0283;26469.7;31.3124;0
20160221025309670_ASU-R0_snap.fits;44.8624;26535.6;38.6735;0
20160221025409744_ASU-R0_snap.fits;43.3096;26537.1;41.6643;0
20160221025509819_ASU-R0_snap.fits;46.2009;26455.1;36.8524;0
20160221025609894_ASU-R0_snap.fits;36.3437;26488.8;33.7892;0
20160221025709968_ASU-R0_snap.fits;44.682;26456.5;34.2418;0
20160221025810043_ASU-R0_snap.fits;48.0215;26509.3;31.9456;0
20160221025910118_ASU-R0_snap.fits;34.4278;26506.3;30.073;0
