# file name; noise; peak f.; mag.; duration
20160221000056827_ASU-R0_snap.fits;41.1002;26518.1;34.9539;0
20160221000156902_ASU-R0_snap.fits;40.5324;26482.9;37.7495;0
20160221000256976_ASU-R0_snap.fits;37.6204;26544.4;41.8986;0
20160221000357051_ASU-R0_snap.fits;46.0427;26500.5;48.1303;0
20160221000457126_ASU-R0_snap.fits;45.0409;26529.8;39.6075;0
20160221000557200_ASU-R0_snap.fits;39.2162;26504.9;39.6539;0
20160221000657275_ASU-R0_snap.fits;43.5091;26497.6;44.3533;0
20160221000757350_ASU-R0_snap.fits;43.7102;26518.1;37.5119;0
20160221000857424_ASU-R0_snap.fits;42.3567;26513.7;41.2357;0
20160221000957499_ASU-R0_snap.fits;37.5103;26493.2;37.6604;0
20160221001057574_ASU-R0_snap.fits;44.3771;26534.2;38.5793;0
20160221001157648_ASU-R0_snap.fits;40.366;26465.3;38.5942;0
20160221001257723_ASU-R0_snap.fits;48.3952;26515.1;51.2383;0
20160221001357798_ASU-R0_snap.fits;34.3334;26543;33.1541;0
20160221001457872_ASU-R0_snap.fits;36.4239;26526.9;35.0794;0
20160221001557947_ASU-R0_snap.fits;45.1873;26477.1;38.4516;0
20160221001658022_ASU-R0_snap.fits;38.0537;26472.7;39.0958;0
20160221001758096_ASU-R0_snap.fits;32.916;26481.4;37.6957;0
20160221001858171_ASU-R0_snap.fits;50.0225;26547.4;37.747;0
20160221001958246_ASU-R0_snap.fits;36.8084;26459.5;38.3374;0
20160221002058320_ASU-R0_snap.fits;40.7649;26449.2;43.3518;0
20160221002158395_ASU-R0_snap.fits;40.1874;26466.8;37.5339;0
20160221002258470_ASU-R0_snap.fits;36.7317;26504.9;30.7853;0
20160221002358544_ASU-R0_snap.fits;39.5146;26490.2;32.7582;0
20160221002458619_ASU-R0_snap.fits;35.4585;26475.6;27.9649;0
20160221002558694_ASU-R0_snap.fits;40.8137;26456.5;37.8195;0
20160221002658768_ASU-R0_snap.fits;47.562;26465.3;38.6766;0
20160221002758843_ASU-R0_snap.fits;36.9512;26497.6;39.0016;0
20160221002858918_ASU-R0_snap.fits;41.5752;26512.2;50.6516;0
20160221002958992_ASU-R0_snap.fits;46.4546;26478.5;32.5361;0
20160221003059067_ASU-R0_snap.fits;45.4399;26482.9;28.5998;0
20160221003159142_ASU-R0_snap.fits;35.3559;26475.6;37.803;0
20160221003259216_ASU-R0_snap.fits;44.0544;26545.9;32.8633;0
20160221003359291_ASU-R0_snap.fits;32.8736;26474.1;39.1062;0
20160221003459366_ASU-R0_snap.fits;45.8457;26462.4;27.6857;0
20160221003559440_ASU-R0_snap.fits;40.5565;26506.3;35.9813;0
20160221003659515_ASU-R0_snap.fits;44.7515;26502;27.7486;0
20160221003759590_ASU-R0_snap.fits;41.1307;26519.5;35.1174;0
20160221003859664_ASU-R0_snap.fits;45.3568;26545.9;29.826;0
20160221003959739_ASU-R0_snap.fits;45.1245;26484.4;35.6936;0
20160221004059814_ASU-R0_snap.fits;43.147;26468.3;39.9823;0
20160221004159888_ASU-R0_snap.fits;38.5713;26465.3;32.8196;0
20160221004259963_ASU-R0_snap.fits;46.6904;26459.5;37.3285;0
20160221004400038_ASU-R0_snap.fits;47.5906;26532.7;29.6084;0
20160221004500112_ASU-R0_snap.fits;48.2917;26450.7;39.7767;0
20160221004600187_ASU-R0_snap.fits;49.2552;26472.7;41.7157;0
20160221004700262_ASU-R0_snap.fits;39.8539;26515.1;32.1957;0
20160221004800336_ASU-R0_snap.fits;46.7742;26468.3;31.2095;0
20160221004900411_ASU-R0_snap.fits;45.5443;26458;37.2655;0
20160221005000486_ASU-R0_snap.fits;37.7057;26496.1;35.4431;0
20160221005100560_ASU-R0_snap.fits;41.5997;26491.7;33.4253;0
20160221005200635_ASU-R0_snap.fits;39.2098;26472.7;40.7086;0
20160221005300710_ASU-R0_snap.fits;46.4742;26540;36.3227;0
20160221005400784_ASU-R0_snap.fits;39.7095;26503.4;32.9677;0
20160221005500859_ASU-R0_snap.fits;38.6605;26507.8;37.1433;0
20160221005600934_ASU-R0_snap.fits;42.3623;26547.4;42.6907;0
20160221005701008_ASU-R0_snap.fits;44.6064;26482.9;39.0698;0
20160221005801083_ASU-R0_snap.fits;39.3752;26474.1;31.8949;0
20160221005901158_ASU-R0_snap.fits;44.8183;26519.5;25.8709;0
