# file name; noise; peak f.; mag.; duration
20160221140059472_ASU-R0_snap.fits;37.9969;26513.7;32.4284;0
20160221140159547_ASU-R0_snap.fits;42.8154;26512.2;42.337;0
20160221140259622_ASU-R0_snap.fits;40.1902;26487.3;31.8264;0
20160221140359696_ASU-R0_snap.fits;44.0621;26523.9;34.3993;0
20160221140459771_ASU-R0_snap.fits;43.1626;26525.4;34.7722;0
20160221140559846_ASU-R0_snap.fits;46.0051;26512.2;33.0063;0
20160221140659920_ASU-R0_snap.fits;40.7394;26497.6;33.1805;0
20160221140759995_ASU-R0_snap.fits;40.2172;26471.2;30.5707;0
20160221140900070_ASU-R0_snap.fits;43.4286;26459.5;34.9527;0
20160221141000144_ASU-R0_snap.fits;38.4739;26465.3;38.4911;0
20160221141100219_ASU-R0_snap.fits;38.0618;26466.8;35.2836;0
20160221141200294_ASU-R0_snap.fits;29.8527;26490.2;31.7915;0
20160221141300368_ASU-R0_snap.fits;49.9244;26522.5;37.9614;0
20160221141400443_ASU-R0_snap.fits;33.9479;26466.8;33.028;0
20160221141500518_ASU-R0_snap.fits;38.6852;26472.7;35.5472;0
20160221141600592_ASU-R0_snap.fits;43.9939;26463.9;28.1774;0
20160221141700667_ASU-R0_snap.fits;35.2305;26450.7;40.4181;0
20160221141800742_ASU-R0_snap.fits;41.6329;26469.7;34.3112;0
20160221141900816_ASU-R0_snap.fits;43.6413;26532.7;33.1606;0
20160221142000891_ASU-R0_snap.fits;43.3436;26484.4;41.2242;0
20160221142100966_ASU-R0_snap.fits;40.2962;26502;34.7877;0
20160221142201040_ASU-R0_snap.fits;49.156;26504.9;34.0038;0
20160221142301115_ASU-R0_snap.fits;45.042;26499;31.8105;0
20160221142401190_ASU-R0_snap.fits;36.1661;26509.3;39.5365;0
20160221142501264_ASU-R0_snap.fits;47.2612;26450.7;31.7389;0
20160221142601339_ASU-R0_snap.fits;40.9162;26472.7;39.2973;0
20160221142701414_ASU-R0_snap.fits;37.4209;26450.7;44.0381;0
20160221142801488_ASU-R0_snap.fits;36.6401;26472.7;35.1556;0
20160221142901563_ASU-R0_snap.fits;37.055;26487.3;36.3469;0
20160221143001638_ASU-R0_snap.fits;37.689;26474.1;28.5211;0
20160221143101712_ASU-R0_snap.fits;44.4924;26529.8;31.4686;0
20160221143201787_ASU-R0_snap.fits;36.3719;26458;33.9528;0
20160221143301862_ASU-R0_snap.fits;38.927;26453.6;33.5867;0
20160221143401936_ASU-R0_snap.fits;44.667;26509.3;32.2954;0
20160221143502011_ASU-R0_snap.fits;45.5124;26507.8;27.6613;0
20160221143602086_ASU-R0_snap.fits;33.656;26544.4;27.2405;0
20160221143702160_ASU-R0_snap.fits;36.9263;26480;32.0332;0
20160221143802235_ASU-R0_snap.fits;40.5278;26543;36.0511;0
20160221143902310_ASU-R0_snap.fits;42.0287;26540;41.046;0
20160221144002384_ASU-R0_snap.fits;38.606;26545.9;36.6726;0
20160221144102459_ASU-R0_snap.fits;40.4955;26465.3;40.4226;0
20160221144202534_ASU-R0_snap.fits;35.1575;26460.9;48.8127;0
20160221144302608_ASU-R0_snap.fits;54.3984;26534.2;36.1841;0
20160221144402683_ASU-R0_snap.fits;43.939;26494.6;29.4877;0
20160221144502758_ASU-R0_snap.fits;38.267;26475.6;32.0265;0
20160221144602832_ASU-R0_snap.fits;42.8748;26478.5;38.2689;0
20160221144702907_ASU-R0_snap.fits;44.0382;26513.7;41.9678;0
20160221144802982_ASU-R0_snap.fits;35.0642;26506.3;35.7811;0
20160221144903056_ASU-R0_snap.fits;45.3914;26478.5;33.9405;0
20160221145003131_ASU-R0_snap.fits;46.7142;26481.4;38.578;0
20160221145103206_ASU-R0_snap.fits;42.6084;26496.1;34.7521;0
20160221145203280_ASU-R0_snap.fits;48.3788;26512.2;36.8745;0
20160221145303355_ASU-R0_snap.fits;42.3454;26490.2;41.6213;0
20160221145403430_ASU-R0_snap.fits;43.0899;26475.6;40.548;0
20160221145503504_ASU-R0_snap.fits;46.4875;26497.6;36.2424;0
20160221145603579_ASU-R0_snap.fits;44.3057;26522.5;39.2176;0
20160221145703654_ASU-R0_snap.fits;42.0501;26509.3;34.5648;0
20160221145803728_ASU-R0_snap.fits;45.6353;26545.9;46.4262;0
20160221145903803_ASU-R0_snap.fits;49.9703;26531.2;36.1996;0
