#timestamp,LO_Frequency 
1459749615.3,286047000.0
1459749635.2,286046998.1
1459749655.1,286047001.7
1459749675.0,286047002.5
1459749676.0,286047002.5
1459749695.9,286046996.1
1459749715.8,286046998.4
1459749735.7,286047000.3
1459749755.7,286047000.5
1459749775.6,286047000.7
1459749795.5,286046999.6
1459749815.4,286046999.6
1459749835.4,286047001.1
1459749855.3,286046996.7
1459749875.2,286047000.5
1459749895.2,286046998.3
1459749915.1,286047000.0
1459749916.0,286047000.0
1459749935.0,286047001.4
1459749935.9,286047001.4
1459749955.9,286047000.5
1459749975.8,286046998.6
1459749995.7,286047001.0
1459750015.7,286046999.2
1459750035.6,286046998.6
1459750055.5,286047000.5
1459750075.4,286046998.1
1459750095.3,286046999.8
1459750115.3,286047001.6
1459750135.2,286047000.8
1459750155.1,286047000.4
1459750175.1,286047000.9
1459750176.0,286047000.9
1459750195.0,286046996.5
1459750195.9,286046996.5
1459750215.8,286047003.7
1459750235.8,286047001.2
1459750255.7,286046999.6
1459750275.6,286046998.7
1459750295.6,286047000.2
1459750315.5,286047000.3
1459750335.4,286047002.8
1459750355.3,286046998.2
1459750375.3,286046999.8
1459750395.2,286047002.5
1459750415.1,286046996.7
1459750435.0,286047002.8
1459750435.9,286047002.8
1459750455.9,286046997.4
1459750475.8,286047000.5
1459750495.7,286046999.9
1459750515.6,286047000.6
1459750535.6,286047000.6
1459750555.5,286047000.8
1459750575.4,286046998.5
1459750595.3,286047002.6
1459750615.3,286046999.5
1459750635.2,286047000.4
1459750655.1,286047000.6
1459750675.0,286046998.4
1459750676.0,286046998.4
1459750695.9,286047002.4
1459750715.8,286047001.2
1459750735.7,286046996.5
1459750755.7,286047002.4
1459750775.6,286046996.9
1459750795.5,286047000.9
1459750815.4,286046998.4
1459750835.4,286047002.6
1459750855.3,286046998.7
1459750875.2,286047000.4
1459750895.1,286047000.8
1459750915.1,286047000.7
1459750916.0,286047000.7
1459750935.9,286046997.3
1459750955.8,286047000.8
1459750975.8,286046998.6
1459750995.7,286046999.9
1459751015.6,286047000.3
1459751035.5,286047000.0
1459751055.5,286046998.2
1459751075.4,286047002.3
1459751095.3,286046998.6
1459751115.2,286046999.9
1459751135.2,286047002.8
1459751155.1,286046996.5
1459751156.0,286046996.5
1459751175.0,286047005.9
1459751175.9,286047005.9
1459751195.9,286046992.2
1459751215.8,286047000.2
1459751235.7,286047002.7
1459751255.6,286046996.5
1459751275.6,286047000.1
1459751295.5,286047000.4
1459751315.4,286047000.5
1459751335.3,286046998.3
1459751355.3,286047000.1
1459751375.2,286047000.1
1459751395.1,286046999.7
1459751415.0,286047002.5
1459751416.0,286047002.5
1459751435.9,286046996.0
1459751455.8,286046998.4
1459751475.7,286047002.3
1459751495.6,286046998.8
1459751515.6,286046998.3
1459751535.5,286046999.8
1459751555.4,286047002.5
1459751575.3,286047000.9
1459751595.3,286046999.3
1459751615.2,286046999.0
1459751635.1,286047000.5
1459751655.0,286046998.1
1459751656.0,286046998.1
1459751675.9,286047004.2
1459751695.8,286046998.7
1459751715.8,286047000.3
1459751735.7,286046998.2
1459751755.6,286047002.1
1459751775.5,286046998.3
1459751795.5,286047000.8
1459751815.4,286047000.8
1459751835.3,286046999.1
1459751855.3,286046998.2
1459751875.2,286047001.6
1459751895.1,286046998.9
1459751915.1,286046998.2
1459751916.0,286046998.2
1459751935.9,286047003.9
1459751955.8,286046998.9
1459751975.7,286046998.5
1459751995.7,286047000.5
1459752015.6,286046999.9
1459752035.5,286047002.1
1459752055.5,286046998.3
1459752075.4,286046998.3
1459752095.3,286047001.9
1459752115.2,286047000.3
1459752135.2,286047000.3
1459752155.1,286047000.7
1459752156.0,286047000.7
1459752175.0,286046998.9
1459752175.9,286046998.9
1459752195.9,286046998.3
1459752215.8,286047000.1
1459752235.7,286046999.9
1459752255.6,286047000.5
1459752275.6,286047000.1
1459752295.5,286047000.8
1459752315.4,286046998.5
1459752335.3,286046999.8
1459752355.3,286047000.0
1459752375.2,286047000.8
1459752395.1,286046996.5
1459752415.0,286047002.4
1459752416.0,286047002.4
1459752435.9,286046997.2
1459752455.8,286047000.1
1459752475.7,286046999.9
1459752495.7,286047000.4
1459752515.6,286047002.7
1459752535.5,286046996.9
1459752555.4,286047000.6
1459752575.4,286047000.6
1459752595.3,286046998.2
1459752615.2,286047002.1
1459752635.1,286047000.4
1459752655.1,286047000.9
1459752656.0,286047000.9
1459752675.9,286046999.0
1459752695.8,286046998.5
1459752715.7,286047000.5
1459752735.7,286046998.6
1459752755.6,286047002.8
1459752775.5,286047001.1
1459752795.4,286046999.1
1459752815.4,286046996.6
1459752835.3,286047002.4
1459752855.2,286046998.8
1459752875.1,286047001.1
1459752895.1,286046998.2
1459752896.0,286046998.2
1459752915.0,286047006.0
1459752915.9,286047006.0
1459752935.8,286046993.0
1459752955.8,286046996.9
1459752975.7,286047000.4
1459752995.6,286047000.6
1459753015.5,286046998.2
1459753035.5,286046999.7
1459753055.4,286047001.4
1459753075.3,286047000.5
1459753095.2,286047000.8
1459753115.2,286046998.5
1459753135.1,286047000.0
1459753155.0,286046998.8
1459753155.9,286046998.8
1459753175.9,286047002.5
1459753195.8,286046998.6
