# file name; noise; peak f.; mag.; duration
20000104204451535_ZVPP-R4_met.fits;2.97112;26493.2;7.55219;0.170667
20000104204611578_ZVPP-R4_met.fits;3.0963;26504.9;7.80362;0.341333
20000104204754149_ZVPP-R4_met.fits;3.51564;26496.1;13.9395;0.341333
20000104205307322_ZVPP-R4_met.fits;2.79998;26503.4;5.64767;0.170667
20000104205640485_ZVPP-R4_met.fits;3.47243;26509.3;7.09193;2.21867
20000104205902991_ZVPP-R4_met.fits;2.97107;26482.9;9.90152;0.341333
20000104210253733_ZVPP-R4_met.fits;3.22169;26490.2;12.0009;0.170667
20000104210352271_ZVPP-R4_met.fits;3.16933;26500.5;9.80265;0.341333
20000104210418383_ZVPP-R4_met.fits;3.29096;26502;17.2215;0.341333
20000104210438693_ZVPP-R4_met.fits;2.71929;26507.8;15.1536;0.341333
20000104210711269_ZVPP-R4_met.fits;3.36485;26484.4;9.96272;0.170667
20000104210751205_ZVPP-R4_met.fits;3.41369;26500.5;9.8996;0.512
20000104210952378_ZVPP-R4_met.fits;3.31395;26491.7;16.3508;0.341333
20000104211115322_ZVPP-R4_met.fits;3.01385;26500.5;13.9951;0.341333
20000104211216933_ZVPP-R4_met.fits;3.30797;26496.1;8.74414;0.512
20000104211347557_ZVPP-R4_met.fits;3.19197;26502;7.44247;0.341333
20000104211720207_ZVPP-R4_met.fits;3.55964;26494.6;7.44492;0.170667
20000104211747173_ZVPP-R4_met.fits;3.3408;26499;9.77616;0.170667
20000104212435066_ZVPP-R4_met.fits;3.11852;26490.2;8.03481;0.170667
20000104212439845_ZVPP-R4_met.fits;3.06326;26497.6;28.5643;0.512
20000104212614565_ZVPP-R4_met.fits;3.22907;26503.4;9.71517;0.170667
20000104212938341_ZVPP-R4_met.fits;3.1197;26490.2;6.58113;0.170667
20000104213231226_ZVPP-R4_met.fits;2.89929;26493.2;8.33917;0.170667
20000104213459365_ZVPP-R4_met.fits;3.40477;26491.7;18.759;0.341333
20000104213631183_ZVPP-R4_met.fits;3.77482;26503.4;7.75549;0.341333
20000104213757029_ZVPP-R4_met.fits;3.81304;26493.2;12.65;0.682667
