# file name; noise; peak f.; mag.; duration
20000105044239951_ZVPP-R4_met.fits;4.14507;26484.4;11.4067;0.341333
20000105044811045_ZVPP-R4_met.fits;3.50448;26507.8;9.8118;0.170667
20000105044916239_ZVPP-R4_met.fits;3.10565;26497.6;8.86719;0.170667
20000105045053861_ZVPP-R4_met.fits;3.48451;26488.8;19.4533;0.512
20000105045101711_ZVPP-R4_met.fits;3.7252;26482.9;10.5734;0.170667
20000105045435727_ZVPP-R4_met.fits;3.60983;26494.6;18.4437;0.170667
20000105045901626_ZVPP-R4_met.fits;3.70159;26523.9;18.879;0.341333
20000105050725434_ZVPP-R4_met.fits;3.51168;26494.6;20.4124;0.341333
20000105050727994_ZVPP-R4_met.fits;4.29953;26493.2;10.6015;0.170667
20000105050833189_ZVPP-R4_met.fits;4.23108;26510.7;10.9577;0.512
20000105052025893_ZVPP-R4_met.fits;3.76456;26496.1;13.0803;0.341333
20000105052047567_ZVPP-R4_met.fits;2.95798;26487.3;7.33897;0.170667
20000105052320997_ZVPP-R4_met.fits;3.64316;26497.6;8.99919;0.170667
20000105052417829_ZVPP-R4_met.fits;3.879;26500.5;10.0669;0.170667
20000105053608826_ZVPP-R4_met.fits;3.26879;26499;10.3287;0.170667
20000105053641594_ZVPP-R4_met.fits;3.1552;26474.1;20.9981;0.341333
