# file name; noise; peak f.; mag.; duration
20000104104242085_ZVPP-R4_met.fits;2.92339;26488.8;8.56621;0.170667
20000104104901647_ZVPP-R4_met.fits;3.2571;26481.4;23.2198;0.341333
20000104105022885_ZVPP-R4_met.fits;3.40782;26507.8;9.67489;0.170667
20000104105038415_ZVPP-R4_met.fits;3.12869;26482.9;9.36412;0.170667
20000104105256314_ZVPP-R4_met.fits;3.13522;26497.6;9.05024;0.341333
20000104105305530_ZVPP-R4_met.fits;3.06689;26502;7.71921;0.341333
20000104105730917_ZVPP-R4_met.fits;3.23584;26465.3;21.3864;0.170667
20000104105920997_ZVPP-R4_met.fits;2.79582;26507.8;6.17151;0.170667
20000104110108346_ZVPP-R4_met.fits;3.23813;26499;19.3415;0.341333
20000104110122341_ZVPP-R4_met.fits;2.82109;26504.9;10.6544;0.341333
20000104110128485_ZVPP-R4_met.fits;3.11144;26500.5;6.41757;0.170667
20000104110735759_ZVPP-R4_met.fits;2.81715;26487.3;6.04492;0.170667
20000104110808527_ZVPP-R4_met.fits;3.1513;26502;13.8269;1.70667
20000104111312655_ZVPP-R4_met.fits;2.79755;26493.2;10.107;0.341333
20000104111340133_ZVPP-R4_met.fits;3.41624;26502;23.134;0.341333
20000104111924709_ZVPP-R4_met.fits;3.29817;26502;16.6401;0.341333
20000104112251045_ZVPP-R4_met.fits;3.16269;26496.1;7.4494;0.341333
20000104112320741_ZVPP-R4_met.fits;3.11297;26500.5;9.1407;0.512
20000104112705509_ZVPP-R4_met.fits;3.21434;26502;9.34185;0.170667
20000104113141306_ZVPP-R4_met.fits;3.11508;26485.8;7.54015;0.170667
20000104113202639_ZVPP-R4_met.fits;3.20242;26485.8;14.2172;0.341333
20000104113251279_ZVPP-R4_met.fits;2.59179;26497.6;8.23381;0.170667
20000104113356986_ZVPP-R4_met.fits;3.00063;26484.4;8.91916;0.341333
20000104113638778_ZVPP-R4_met.fits;3.16348;26500.5;6.54126;0.170667
