# file name; noise; peak f.; mag.; duration
20000104194117818_ZVPP-R4_met.fits;3.31362;26474.1;7.14562;0.341333
20000104194340837_ZVPP-R4_met.fits;3.25298;26506.3;9.73221;0.341333
20000104194452005_ZVPP-R4_met.fits;3.04086;26509.3;6.40214;0.170667
20000104194812538_ZVPP-R4_met.fits;3.64858;26485.8;8.78473;0.170667
20000104195108154_ZVPP-R4_met.fits;3.42611;26507.8;17.4126;0.341333
20000104195537807_ZVPP-R4_met.fits;3.07532;26534.2;9.50966;0.170667
20000104195811749_ZVPP-R4_met.fits;2.95272;26494.6;10.5598;0.170667
20000104200218703_ZVPP-R4_met.fits;2.70166;26499;7.07594;0.170667
20000104200516709_ZVPP-R4_met.fits;2.92013;26513.7;8.30132;0.341333
20000104200602618_ZVPP-R4_met.fits;2.82099;26497.6;11.8868;0.170667
20000104200658767_ZVPP-R4_met.fits;3.26525;26488.8;6.76984;0.170667
20000104200736655_ZVPP-R4_met.fits;2.67491;26503.4;5.85476;0.170667
20000104201059066_ZVPP-R4_met.fits;3.10517;26503.4;7.86833;0.170667
20000104201247951_ZVPP-R4_met.fits;3.02716;26494.6;6.21624;0.170667
20000104201404069_ZVPP-R4_met.fits;3.1503;26502;7.53401;0.170667
20000104201917071_ZVPP-R4_met.fits;3.19341;26478.5;7.03781;0.170667
20000104202202277_ZVPP-R4_met.fits;3.07038;26487.3;8.25031;0.170667
20000104202227365_ZVPP-R4_met.fits;2.62948;26497.6;7.58439;0.170667
20000104202314469_ZVPP-R4_met.fits;3.40434;26510.7;8.77641;0.170667
20000104203238863_ZVPP-R4_met.fits;2.78859;26481.4;6.09557;0.170667
20000104203241594_ZVPP-R4_met.fits;2.80831;26506.3;5.67267;0.170667
20000104203647866_ZVPP-R4_met.fits;3.30588;26480;32.6243;0.341333
20000104203724389_ZVPP-R4_met.fits;3.08668;26497.6;6.97569;0.170667
