# file name; noise; peak f.; mag.; duration
20000104154143759_ZVPP-R4_met.fits;2.97627;26484.4;34.7039;0.512
20000104154226085_ZVPP-R4_met.fits;3.23599;26496.1;7.23113;0.170667
20000104154450127_ZVPP-R4_met.fits;2.7564;26468.3;8.7444;0.170667
20000104154557711_ZVPP-R4_met.fits;3.26131;26482.9;17.2739;0.341333
20000104154622458_ZVPP-R4_met.fits;2.97394;26503.4;7.72527;0.170667
20000104154656421_ZVPP-R4_met.fits;3.66407;26482.9;8.34672;0.170667
20000104154709903_ZVPP-R4_met.fits;2.85627;26504.9;7.43827;0.170667
20000104155020367_ZVPP-R4_met.fits;2.95718;26499;10.6021;0.170667
20000104155553679_ZVPP-R4_met.fits;2.93178;26509.3;9.27004;0.170667
20000104155729765_ZVPP-R4_met.fits;3.06047;26500.5;9.09277;0.170667
20000104160009850_ZVPP-R4_met.fits;2.90476;26497.6;23.1693;0.341333
20000104160012581_ZVPP-R4_met.fits;3.2743;26496.1;9.9165;0.512
20000104160317413_ZVPP-R4_met.fits;3.1381;26516.6;7.36489;0.170667
20000104160324410_ZVPP-R4_met.fits;2.96375;26488.8;10.7375;0.341333
20000104161008207_ZVPP-R4_met.fits;3.22217;26503.4;9.23652;0.341333
20000104161105210_ZVPP-R4_met.fits;2.67061;26499;6.27435;0.170667
20000104161517967_ZVPP-R4_met.fits;2.93095;26515.1;6.34562;0.170667
20000104161554831_ZVPP-R4_met.fits;2.84843;26526.9;9.67259;0.341333
20000104161824677_ZVPP-R4_met.fits;3.13277;26510.7;8.51103;0.170667
20000104161845839_ZVPP-R4_met.fits;3.18818;26519.5;7.40735;0.170667
20000104162035066_ZVPP-R4_met.fits;3.3779;26499;8.84733;0.512
20000104162903482_ZVPP-R4_met.fits;3.31764;26491.7;9.08898;0.341333
20000104163653498_ZVPP-R4_met.fits;3.54468;26487.3;15.3638;0.341333
