# file name; noise; peak f.; mag.; duration
20000104234906981_ZVPP-R4_met.fits;3.66682;26516.6;9.86023;0.170667
20000104234951354_ZVPP-R4_met.fits;3.11737;26515.1;16.233;0.341333
20000104235053818_ZVPP-R4_met.fits;3.85712;26516.6;10.263;0.341333
20000104235610063_ZVPP-R4_met.fits;3.23946;26502;12.4236;1.70667
20000105000005242_ZVPP-R4_met.fits;3.38304;26504.9;9.83764;0.512
20000105001032101_ZVPP-R4_met.fits;3.16704;26503.4;13.3866;0.341333
20000105001940794_ZVPP-R4_met.fits;3.47284;26521;12.2551;0.170667
20000105002000079_ZVPP-R4_met.fits;3.14867;26506.3;10.5865;0.341333
20000105002016975_ZVPP-R4_met.fits;3.51121;26507.8;7.98236;0.170667
20000105002259621_ZVPP-R4_met.fits;3.66188;26518.1;13.8639;0.170667
20000105002450042_ZVPP-R4_met.fits;3.88034;26516.6;8.0832;0.170667
20000105002521615_ZVPP-R4_met.fits;3.26128;26503.4;14.2888;0.341333
20000105003025061_ZVPP-R4_met.fits;3.15461;26519.5;6.82961;0.170667
20000105003037007_ZVPP-R4_met.fits;3.52952;26504.9;8.88258;0.170667
20000105003420239_ZVPP-R4_met.fits;3.71272;26513.7;8.86193;0.170667
20000105003627215_ZVPP-R4_met.fits;2.93926;26502;16.1513;0.341333
