# file name; noise; peak f.; mag.; duration
20000104164400165_ZVPP-R4_met.fits;3.10039;26506.3;17.0413;2.56
20000104164406650_ZVPP-R4_met.fits;3.29505;26502;7.08035;0.170667
20000104164631375_ZVPP-R4_met.fits;3.29559;26502;7.73282;0.170667
20000104165148645_ZVPP-R4_met.fits;2.59308;26499;5.22031;0.853333
20000104165154447_ZVPP-R4_met.fits;2.91048;26497.6;5.98767;0.170667
20000104165715471_ZVPP-R4_met.fits;3.08437;26499;7.12241;0.170667
20000104170212431_ZVPP-R4_met.fits;2.74238;26491.7;39.2542;0.512
20000104170242298_ZVPP-R4_met.fits;3.11853;26491.7;23.9863;1.87733
20000104170758202_ZVPP-R4_met.fits;3.00475;26496.1;6.14913;0.170667
20000104170921487_ZVPP-R4_met.fits;3.0916;26516.6;6.77095;0.170667
20000104171135119_ZVPP-R4_met.fits;3.39998;26491.7;7.2447;0.170667
20000104171252773_ZVPP-R4_met.fits;3.24073;26500.5;15.6684;0.341333
20000104171346533_ZVPP-R4_met.fits;2.88538;26485.8;6.13097;0.170667
20000104171715599_ZVPP-R4_met.fits;3.46956;26494.6;6.97248;0.170667
20000104171742906_ZVPP-R4_met.fits;2.9605;26518.1;16.3759;0.341333
20000104171748879_ZVPP-R4_met.fits;3.59976;26515.1;11.086;0.170667
20000104171856975_ZVPP-R4_met.fits;2.67781;26506.3;9.81388;0.341333
20000104172528314_ZVPP-R4_met.fits;3.38202;26459.5;7.16071;0.341333
20000104172602789_ZVPP-R4_met.fits;2.80616;26503.4;18.3413;0.341333
20000104173140367_ZVPP-R4_met.fits;3.29492;26513.7;28.5761;0.682667
20000104173216549_ZVPP-R4_met.fits;2.68889;26509.3;9.50491;0.170667
