# file name; noise; peak f.; mag.; duration
20000105014419322_ZVPP-R4_met.fits;2.93006;26504.9;7.47677;0.341333
20000105014709477_ZVPP-R4_met.fits;2.6844;26519.5;8.04835;0.341333
20000105015256783_ZVPP-R4_met.fits;3.52387;26500.5;7.64966;0.170667
20000105015344741_ZVPP-R4_met.fits;3.88053;26499;8.49095;0.170667
20000105015810127_ZVPP-R4_met.fits;3.5354;26516.6;87.0373;0.512
20000105015858767_ZVPP-R4_met.fits;3.26577;26519.5;10.8295;0.170667
20000105020731279_ZVPP-R4_met.fits;3.7209;26512.2;9.75988;0.512
20000105021311418_ZVPP-R4_met.fits;3.18529;26497.6;6.58436;0.341333
20000105021735610_ZVPP-R4_met.fits;3.84803;26509.3;10.9977;0.170667
20000105022751034_ZVPP-R4_met.fits;3.45623;26497.6;12.0559;0.170667
20000105023909263_ZVPP-R4_met.fits;2.94353;26493.2;17.3853;0.341333
