# file name; noise; peak f.; mag.; duration
20000105054327439_ZVPP-R4_met.fits;4.11389;26493.2;8.71813;0.341333
20000105054940005_ZVPP-R4_met.fits;5.5566;26491.7;13.3475;0.170667
20000105060032634_ZVPP-R4_met.fits;4.28708;26475.6;9.41643;0.170667
20000105060256335_ZVPP-R4_met.fits;4.44171;26490.2;9.85307;0.170667
20000105060517477_ZVPP-R4_met.fits;3.52488;26503.4;10.359;0.341333
20000105060521573_ZVPP-R4_met.fits;3.16354;26487.3;9.90905;0.170667
20000105060628474_ZVPP-R4_met.fits;3.06629;26516.6;7.15203;0.170667
20000105061201445_ZVPP-R4_met.fits;3.27124;26488.8;7.26251;0.170667
20000105062158266_ZVPP-R4_met.fits;3.19344;26491.7;14.1179;0.512
20000105062536207_ZVPP-R4_met.fits;2.97325;26471.2;20.2605;0.341333
20000105063746490_ZVPP-R4_met.fits;3.35412;26496.1;9.70397;0.170667
