# file name; noise; peak f.; mag.; duration
20000104175016357_ZVPP-R4_met.fits;3.84908;26503.4;10.4934;0.170667
20000104175709370_ZVPP-R4_met.fits;3.04346;26512.2;10.3169;0.341333
20000104180009253_ZVPP-R4_met.fits;3.22572;26521;14.2341;0.341333
20000104180316815_ZVPP-R4_met.fits;3.24348;26512.2;6.5136;0.170667
20000104181224143_ZVPP-R4_met.fits;3.19967;26469.7;45.3657;0.341333
20000104181427365_ZVPP-R4_met.fits;2.76537;26502;7.81012;0.170667
20000104181649018_ZVPP-R4_met.fits;2.90145;26504.9;6.08334;0.170667
20000104183205839_ZVPP-R4_met.fits;2.98316;26480;17.4477;0.170667
20000104183236218_ZVPP-R4_met.fits;3.03306;26503.4;6.27952;0.170667
20000104183334415_ZVPP-R4_met.fits;3.16687;26494.6;23.6259;0.341333
20000104183542415_ZVPP-R4_met.fits;2.89719;26502;6.81468;0.170667
20000104183807311_ZVPP-R4_met.fits;2.68606;26504.9;6.89304;0.170667
20000104183828815_ZVPP-R4_met.fits;3.45159;26502;12.3256;0.170667
