# file name; noise; peak f.; mag.; duration
20000105004959418_ZVPP-R4_met.fits;3.4404;26497.6;8.05181;1.36533
20000105005201786_ZVPP-R4_met.fits;2.96949;26504.9;5.9873;0.170667
20000105005630245_ZVPP-R4_met.fits;3.39401;26504.9;7.60602;0.170667
20000105010242127_ZVPP-R4_met.fits;3.52498;26510.7;15.9558;0.341333
20000105010427941_ZVPP-R4_met.fits;3.02141;26497.6;12.6596;0.170667
20000105010652837_ZVPP-R4_met.fits;3.34361;26504.9;10.1608;0.170667
20000105011022927_ZVPP-R4_met.fits;2.81109;26499;6.5794;0.170667
20000105011453434_ZVPP-R4_met.fits;3.24622;26523.9;7.65228;0.170667
20000105011704335_ZVPP-R4_met.fits;3.46118;26499;7.42995;0.170667
20000105012100367_ZVPP-R4_met.fits;3.3006;26506.3;10.0165;1.024
20000105012816250_ZVPP-R4_met.fits;3.4834;26525.4;8.85005;0.170667
20000105012822223_ZVPP-R4_met.fits;3.41162;26504.9;33.4921;0.512
20000105013110501_ZVPP-R4_met.fits;2.9261;26503.4;7.40158;0.170667
20000105013321573_ZVPP-R4_met.fits;3.19764;26503.4;8.87663;0.170667
20000105013735525_ZVPP-R4_met.fits;3.61293;26500.5;26.6476;0.853333
20000105013850789_ZVPP-R4_met.fits;4.80222;26466.8;10.0528;0.170667
20000105014020389_ZVPP-R4_met.fits;2.62769;26513.7;8.33127;0.341333
