# file name; noise; peak f.; mag.; duration
20000104214143674_ZVPP-R4_met.fits;2.7983;26500.5;6.00582;0.170667
20000104214349797_ZVPP-R4_met.fits;3.17002;26499;19.7707;0.341333
20000104214549946_ZVPP-R4_met.fits;3.31466;26503.4;7.48798;0.170667
20000104214626469_ZVPP-R4_met.fits;3.04076;26500.5;7.3384;0.853333
20000104214834298_ZVPP-R4_met.fits;3.16237;26504.9;26.3791;0.512
20000104215655546_ZVPP-R4_met.fits;3.28312;26484.4;25.2677;0.341333
20000104215959525_ZVPP-R4_met.fits;3.4546;26506.3;12.7484;0.170667
20000104220147557_ZVPP-R4_met.fits;2.60003;26502;5.21604;0.170667
20000104220552975_ZVPP-R4_met.fits;3.39489;26496.1;12.1839;0.170667
20000104220805583_ZVPP-R4_met.fits;3.05928;26506.3;6.67447;0.170667
20000104220947471_ZVPP-R4_met.fits;3.60695;26507.8;19.5191;0.341333
20000104220954810_ZVPP-R4_met.fits;2.89323;26504.9;12.0802;0.512
20000104221118778_ZVPP-R4_met.fits;3.63641;26506.3;7.29321;0.170667
20000104221322682_ZVPP-R4_met.fits;3.45511;26503.4;23.9267;0.341333
20000104221608058_ZVPP-R4_met.fits;3.28125;26491.7;21.063;0.512
20000104222025935_ZVPP-R4_met.fits;3.18478;26504.9;7.30433;0.341333
20000104222422138_ZVPP-R4_met.fits;3.08809;26503.4;6.98209;0.170667
20000104222704442_ZVPP-R4_met.fits;3.25488;26478.5;6.71439;0.170667
20000104222733285_ZVPP-R4_met.fits;3.35377;26503.4;41.7106;0.512
20000104223820794_ZVPP-R4_met.fits;3.12466;26493.2;8.51222;0.512
