# file name; noise; peak f.; mag.; duration
20000104224343354_ZVPP-R4_met.fits;3.09846;26499;7.86452;0.170667
20000104224952506_ZVPP-R4_met.fits;2.39004;26513.7;6.00089;0.341333
20000104225238394_ZVPP-R4_met.fits;3.4773;26499;7.00781;0.341333
20000104225327205_ZVPP-R4_met.fits;3.0206;26485.8;7.87262;0.170667
20000104225738767_ZVPP-R4_met.fits;3.40619;26496.1;7.50849;0.170667
20000104225848229_ZVPP-R4_met.fits;3.2056;26482.9;6.60662;0.170667
20000104230222927_ZVPP-R4_met.fits;2.90447;26503.4;6.66691;0.170667
20000104230736442_ZVPP-R4_met.fits;3.45836;26494.6;32.045;0.341333
20000104231019429_ZVPP-R4_met.fits;3.1379;26504.9;10.4162;0.170667
20000104231201317_ZVPP-R4_met.fits;2.95214;26513.7;13.4485;0.170667
20000104231829925_ZVPP-R4_met.fits;2.99288;26525.4;10.7668;0.170667
20000104231926074_ZVPP-R4_met.fits;3.17745;26526.9;12.4782;0.341333
20000104232405626_ZVPP-R4_met.fits;2.99827;26518.1;9.33156;1.024
20000104232939621_ZVPP-R4_met.fits;3.74484;26522.5;13.3732;0.170667
20000104233147621_ZVPP-R4_met.fits;3.25084;26515.1;17.9559;0.341333
20000104233401253_ZVPP-R4_met.fits;4.00792;26513.7;11.0296;0.170667
20000104233523173_ZVPP-R4_met.fits;3.75785;26497.6;7.66966;0.170667
20000104233943781_ZVPP-R4_met.fits;3.21521;26506.3;7.64542;0.341333
