#timestamp,LO_Frequency 
1459742415.3,286046999.4
1459742435.2,286046998.8
1459742455.1,286047000.4
1459742475.1,286047000.9
1459742476.0,286047000.9
1459742495.9,286046998.4
1459742515.8,286046999.9
1459742535.7,286047000.5
1459742555.7,286047000.4
1459742575.6,286047002.2
1459742595.5,286046998.3
1459742615.4,286046998.3
1459742635.4,286047002.2
1459742655.3,286047001.1
1459742675.3,286047000.8
1459742695.2,286046997.8
1459742715.1,286047001.3
1459742735.0,286047002.6
1459742736.0,286047002.6
1459742755.9,286046996.0
1459742775.8,286046997.0
1459742795.8,286047002.7
1459742815.7,286046996.7
1459742835.6,286046999.8
1459742855.5,286047002.3
1459742875.5,286046999.1
1459742895.4,286047001.0
1459742915.3,286046998.5
1459742935.2,286046999.7
1459742955.2,286047001.6
1459742975.1,286047001.1
1459742995.0,286046999.1
1459742995.9,286046999.1
1459743015.9,286047000.4
1459743035.8,286047000.8
1459743055.7,286047000.8
1459743075.6,286046998.5
1459743095.6,286046999.9
1459743115.5,286047002.3
1459743135.4,286046998.2
1459743155.3,286046999.7
1459743175.3,286047000.1
1459743195.2,286047000.3
1459743215.1,286047002.4
1459743235.0,286046998.4
1459743236.0,286046998.4
1459743255.9,286047001.8
1459743275.8,286047002.5
1459743295.7,286046997.3
1459743315.7,286047000.4
1459743335.6,286046998.3
1459743355.5,286047000.4
1459743375.4,286047002.7
1459743395.4,286046998.1
1459743415.3,286047002.7
1459743435.2,286046998.9
1459743455.1,286046998.5
1459743475.1,286047002.4
1459743476.0,286047002.4
1459743495.9,286046996.7
1459743515.8,286047002.7
1459743535.7,286047001.1
1459743555.7,286046998.8
1459743575.6,286046996.6
1459743595.5,286047003.9
1459743615.4,286046998.4
1459743635.4,286047001.2
1459743655.3,286047000.8
1459743675.2,286046999.4
1459743695.1,286047000.7
1459743715.1,286046999.2
1459743716.0,286046999.2
1459743735.0,286046998.6
1459743735.9,286046998.6
1459743755.8,286047004.3
1459743775.8,286046999.5
1459743795.7,286047000.8
1459743815.6,286046998.3
1459743835.5,286047002.4
1459743855.5,286047001.3
1459743875.4,286047001.6
1459743895.3,286046999.1
1459743915.2,286046996.5
1459743935.2,286047001.3
1459743955.1,286047000.1
1459743975.0,286047001.4
1459743975.9,286047001.4
1459743995.9,286046998.1
1459744015.8,286047002.1
1459744035.7,286047000.6
1459744055.6,286046997.1
1459744075.6,286047000.6
1459744095.5,286046999.8
1459744115.4,286047002.2
1459744135.3,286046998.8
1459744155.3,286047000.4
1459744175.2,286047001.0
1459744195.1,286047000.8
1459744215.0,286047001.6
1459744216.0,286047001.6
1459744235.9,286046998.4
1459744255.8,286047000.7
1459744275.7,286046995.0
1459744295.7,286047000.5
1459744315.6,286047000.1
1459744335.5,286047000.3
1459744355.4,286047002.3
1459744375.4,286047000.1
1459744395.3,286047000.9
1459744415.2,286046998.2
1459744435.1,286047002.3
1459744455.1,286046999.1
1459744456.0,286046999.1
1459744475.0,286047002.7
1459744475.9,286047002.7
1459744495.9,286046996.8
1459744515.8,286047001.0
1459744535.7,286046999.2
1459744555.6,286047000.4
1459744575.6,286046998.3
1459744595.5,286047002.4
1459744615.4,286046999.2
1459744635.4,286047001.1
1459744655.3,286046998.6
1459744675.2,286046999.0
1459744695.1,286046998.1
1459744715.1,286047001.5
1459744716.0,286047001.5
1459744735.9,286046998.2
1459744755.8,286047002.1
1459744775.7,286046998.4
1459744795.7,286047001.0
1459744815.6,286047000.4
1459744835.5,286047002.3
1459744855.4,286046997.0
1459744875.4,286047000.2
1459744895.3,286047000.5
1459744915.2,286047000.2
1459744935.1,286047000.5
1459744955.1,286046998.5
1459744956.0,286046998.5
1459744975.0,286047003.5
1459744975.9,286047003.5
1459744995.8,286046994.9
1459745015.8,286047002.5
1459745035.7,286046997.4
1459745055.6,286046998.4
1459745075.5,286047004.1
1459745095.5,286047000.9
1459745115.4,286047000.3
1459745135.3,286046999.9
1459745155.2,286046998.6
1459745175.2,286047002.5
1459745195.1,286046999.3
1459745215.0,286047001.1
1459745215.9,286047001.1
1459745235.9,286046997.6
1459745255.8,286047000.7
1459745275.7,286046998.5
1459745295.6,286047000.4
1459745315.6,286047000.9
1459745335.5,286046998.6
1459745355.4,286047000.9
1459745375.3,286046998.3
1459745395.3,286047000.3
1459745415.2,286047000.0
1459745435.1,286047000.5
1459745455.0,286047000.2
1459745456.0,286047000.2
1459745475.9,286047002.4
1459745495.8,286046998.1
1459745515.7,286047000.2
1459745535.7,286047000.1
1459745555.6,286047000.9
1459745575.5,286046998.7
1459745595.4,286047002.7
1459745615.4,286046998.6
1459745635.3,286046998.1
1459745655.2,286047002.1
1459745675.1,286047000.8
1459745695.1,286046998.7
1459745696.0,286046998.7
1459745715.0,286047001.3
1459745715.9,286047001.3
1459745735.8,286046998.1
1459745755.8,286047002.0
1459745775.7,286047001.1
1459745795.6,286046999.2
1459745815.5,286047000.4
1459745835.5,286047001.6
1459745855.4,286046998.7
1459745875.3,286047000.5
1459745895.2,286047000.0
1459745915.2,286047001.1
1459745935.1,286046999.6
1459745955.0,286046996.9
1459745955.9,286046996.9
1459745975.9,286047003.6
1459745995.8,286047000.6
