# file name; noise; peak f.; mag.; duration
20000105084121615_ZVPP-R4_met.fits;3.25273;26471.2;13.1951;0.170667
20000105084334394_ZVPP-R4_met.fits;3.14226;26484.4;7.18327;0.170667
20000105084532154_ZVPP-R4_met.fits;3.06066;26477.1;8.14305;0.512
20000105084712677_ZVPP-R4_met.fits;2.39944;26543;5.05286;0.170667
20000105085248207_ZVPP-R4_met.fits;3.77448;26499;9.50474;0.170667
20000105085442895_ZVPP-R4_met.fits;3.23579;26532.7;6.56098;0.170667
20000105085607546_ZVPP-R4_met.fits;2.65295;26545.9;5.62881;0.170667
20000105085611983_ZVPP-R4_met.fits;3.31184;26496.1;6.69663;0.170667
20000105085722810_ZVPP-R4_met.fits;3.22476;26485.8;6.64318;0.170667
20000105090049829_ZVPP-R4_met.fits;3.44913;26504.9;9.90543;0.170667
20000105090127887_ZVPP-R4_met.fits;3.29221;26484.4;34.1418;0.341333
20000105090205775_ZVPP-R4_met.fits;2.86683;26484.4;14.7427;0.170667
20000105090530234_ZVPP-R4_met.fits;2.52259;26547.4;5.20408;0.170667
20000105090705807_ZVPP-R4_met.fits;3.54447;26509.3;19.9421;0.341333
20000105090722874_ZVPP-R4_met.fits;3.26273;26521;6.62477;0.170667
20000105091140751_ZVPP-R4_met.fits;3.07476;26497.6;9.11771;0.170667
20000105091328613_ZVPP-R4_met.fits;3.49479;26496.1;21.7219;0.341333
20000105091632762_ZVPP-R4_met.fits;2.87946;26497.6;12.7336;0.170667
20000105091935546_ZVPP-R4_met.fits;3.15621;26503.4;9.8913;0.170667
20000105092520122_ZVPP-R4_met.fits;3.04172;26506.3;9.86375;0.170667
20000105092947557_ZVPP-R4_met.fits;3.67188;26494.6;11.1449;0.341333
20000105093537082_ZVPP-R4_met.fits;3.09024;26488.8;14.0224;0.170667
20000105093942671_ZVPP-R4_met.fits;3.12733;26491.7;6.30817;0.170667
20000105093947791_ZVPP-R4_met.fits;2.74725;26496.1;8.34761;0.170667
