# file name; noise; peak f.; mag.; duration
20000104114316773_ZVPP-R4_met.fits;2.86561;26475.6;8.98092;0.341333
20000104114411898_ZVPP-R4_met.fits;3.16874;26506.3;6.41618;0.170667
20000104114531770_ZVPP-R4_met.fits;3.75313;26500.5;15.0169;0.341333
20000104114555493_ZVPP-R4_met.fits;3.46502;26477.1;12.1517;0.341333
20000104114651471_ZVPP-R4_met.fits;3.63107;26507.8;10.1501;0.341333
20000104115145701_ZVPP-R4_met.fits;3.27126;26490.2;8.40582;0.170667
20000104115621327_ZVPP-R4_met.fits;2.96205;26499;8.3323;0.170667
20000104120027599_ZVPP-R4_met.fits;2.90627;26500.5;10.0424;0.170667
20000104120035621_ZVPP-R4_met.fits;2.86007;26512.2;6.09712;0.170667
20000104120435407_ZVPP-R4_met.fits;3.20798;26497.6;8.86085;0.341333
20000104120500325_ZVPP-R4_met.fits;2.64566;26487.3;7.11978;0.170667
20000104120716005_ZVPP-R4_met.fits;3.07222;26494.6;8.81715;0.341333
20000104121338639_ZVPP-R4_met.fits;2.88184;26500.5;7.64234;0.341333
20000104122104079_ZVPP-R4_met.fits;3.63245;26474.1;14.072;0.341333
20000104122613157_ZVPP-R4_met.fits;3.33412;26499;11.6322;0.341333
20000104122732005_ZVPP-R4_met.fits;3.01784;26488.8;13.9954;0.682667
20000104122943759_ZVPP-R4_met.fits;3.24486;26494.6;13.4205;0.170667
20000104123003386_ZVPP-R4_met.fits;3.24786;26494.6;9.79819;0.170667
20000104123314874_ZVPP-R4_met.fits;3.27649;26496.1;12.5687;0.512
20000104123443279_ZVPP-R4_met.fits;3.01398;26460.9;6.49801;0.170667
20000104123629946_ZVPP-R4_met.fits;3.0048;26478.5;17.8027;1.024
20000104123655717_ZVPP-R4_met.fits;3.35537;26519.5;13.6046;0.341333
20000104123840847_ZVPP-R4_met.fits;3.28744;26488.8;7.61901;0.170667
