# file name; noise; peak f.; mag.; duration
20000104094251087_ZVPP-R4_met.fits;3.58926;26507.8;9.4123;0.170667
20000104094305935_ZVPP-R4_met.fits;2.91856;26488.8;9.10605;0.341333
20000104094813477_ZVPP-R4_met.fits;3.42575;26487.3;13.4024;0.170667
20000104094930447_ZVPP-R4_met.fits;3.94786;26497.6;7.96361;0.170667
20000104095259685_ZVPP-R4_met.fits;3.75389;26503.4;8.1927;0.170667
20000104095408805_ZVPP-R4_met.fits;3.25065;26506.3;15.4417;0.341333
20000104095612026_ZVPP-R4_met.fits;2.71876;26499;7.26389;0.170667
20000104100149263_ZVPP-R4_met.fits;3.27377;26502;16.8502;0.512
20000104101025359_ZVPP-R4_met.fits;3.57901;26500.5;8.7475;0.170667
20000104101248719_ZVPP-R4_met.fits;3.1788;26497.6;7.6208;0.170667
20000104101433338_ZVPP-R4_met.fits;3.09815;26493.2;10.3458;0.341333
20000104101451941_ZVPP-R4_met.fits;3.02912;26500.5;8.97601;0.170667
20000104101520954_ZVPP-R4_met.fits;3.77485;26506.3;10.3193;0.170667
20000104102247077_ZVPP-R4_met.fits;2.57823;26502;7.5194;0.341333
20000104102330938_ZVPP-R4_met.fits;2.97849;26506.3;13.0423;0.853333
20000104102444495_ZVPP-R4_met.fits;3.06924;26493.2;13.7586;0.341333
20000104103456165_ZVPP-R4_met.fits;3.62397;26504.9;7.80439;0.170667
