# file name; noise; peak f.; mag.; duration
20000104184158906_ZVPP-R4_met.fits;3.28075;26477.1;7.48253;0.170667
20000104184947727_ZVPP-R4_met.fits;2.74813;26516.6;7.6308;0.170667
20000104185257338_ZVPP-R4_met.fits;2.9442;26478.5;7.98903;0.341333
20000104185417893_ZVPP-R4_met.fits;3.11183;26466.8;11.2638;0.341333
20000104185607461_ZVPP-R4_met.fits;3.02173;26484.4;6.09056;0.170667
20000104190003834_ZVPP-R4_met.fits;3.16001;26449.2;20.4291;0.341333
20000104191211045_ZVPP-R4_met.fits;2.7121;26502;5.4901;0.170667
20000104191555471_ZVPP-R4_met.fits;3.17738;26493.2;8.73356;0.512
20000104191718757_ZVPP-R4_met.fits;3.20529;26500.5;11.5952;0.170667
20000104191745381_ZVPP-R4_met.fits;2.86744;26503.4;11.666;0.341333
20000104191823269_ZVPP-R4_met.fits;3.21665;26509.3;37.2015;0.341333
20000104191923855_ZVPP-R4_met.fits;2.89239;26487.3;19.9832;0.341333
20000104191929317_ZVPP-R4_met.fits;3.34166;26512.2;9.22584;0.341333
20000104192424058_ZVPP-R4_met.fits;2.83904;26494.6;8.73581;0.341333
20000104192509967_ZVPP-R4_met.fits;2.84409;26497.6;6.71393;0.170667
20000104193434021_ZVPP-R4_met.fits;3.1924;26472.7;7.92639;0.170667
20000104193534607_ZVPP-R4_met.fits;3.22767;26487.3;7.58672;0.170667
20000104193830906_ZVPP-R4_met.fits;2.56147;26504.9;5.15404;0.170667
