# file name; noise; peak f.; mag.; duration
20000104134438095_ZVPP-R4_met.fits;4.82017;26474.1;36.7593;0.170667
20000104135224186_ZVPP-R4_met.fits;4.56594;26450.7;11.561;0.341333
20000104135539941_ZVPP-R4_met.fits;4.86659;26512.2;10.7993;0.170667
20000104135711077_ZVPP-R4_met.fits;4.43911;26507.8;11.0939;0.170667
20000104135721317_ZVPP-R4_met.fits;3.89285;26485.8;8.43274;0.170667
20000104141021434_ZVPP-R4_met.fits;3.03121;26485.8;29.3736;0.341333
20000104141029967_ZVPP-R4_met.fits;2.85339;26526.9;15.3895;0.341333
20000104141509349_ZVPP-R4_met.fits;3.3496;26480;10.3078;0.170667
20000104141607887_ZVPP-R4_met.fits;3.40832;26490.2;11.4605;0.170667
20000104141907087_ZVPP-R4_met.fits;2.66811;26482.9;5.46825;0.170667
20000104142044709_ZVPP-R4_met.fits;2.9052;26502;6.19919;0.170667
20000104142311141_ZVPP-R4_met.fits;3.24884;26494.6;13.6781;0.341333
20000104142531087_ZVPP-R4_met.fits;2.71847;26491.7;6.06282;0.341333
20000104142900325_ZVPP-R4_met.fits;3.18386;26481.4;9.37605;4.26667
20000104143416911_ZVPP-R4_met.fits;2.95002;26507.8;9.42177;0.170667
20000104143846906_ZVPP-R4_met.fits;3.19245;26500.5;34.8363;0.341333
20000104143917967_ZVPP-R4_met.fits;2.83706;26504.9;5.72566;0.341333
20000104144116581_ZVPP-R4_met.fits;3.15009;26522.5;9.61605;0.512
