# file name; noise; peak f.; mag.; duration
20000105074247930_ZVPP-R4_met.fits;2.3041;26509.3;5.00992;0.170667
20000105074356367_ZVPP-R4_met.fits;2.15406;26507.8;4.48229;0.170667
20000105074419237_ZVPP-R4_met.fits;3.33009;26507.8;9.09288;0.512
20000105074443813_ZVPP-R4_met.fits;2.69328;26509.3;5.85027;0.170667
20000105074934629_ZVPP-R4_met.fits;3.04818;26509.3;8.07663;0.170667
20000105075539685_ZVPP-R4_met.fits;2.87887;26490.2;55.1651;0.341333
20000105075603919_ZVPP-R4_met.fits;2.64977;26512.2;5.49497;0.170667
20000105080611493_ZVPP-R4_met.fits;2.48976;26522.5;5.3786;0.170667
20000105080833487_ZVPP-R4_met.fits;2.44311;26526.9;5.10528;0.170667
20000105080954554_ZVPP-R4_met.fits;2.95969;26525.4;6.02272;0.170667
20000105081114085_ZVPP-R4_met.fits;2.64859;26528.3;5.35964;0.170667
20000105081229690_ZVPP-R4_met.fits;3.38137;26529.8;7.88984;0.341333
20000105081945573_ZVPP-R4_met.fits;2.4268;26535.6;5.10977;0.170667
20000105082221903_ZVPP-R4_met.fits;2.98612;26488.8;13.0949;0.341333
20000105082253647_ZVPP-R4_met.fits;3.48286;26519.5;24.3761;0.341333
20000105082416079_ZVPP-R4_met.fits;3.37255;26484.4;16.0649;0.341333
20000105082530661_ZVPP-R4_met.fits;3.27156;26496.1;27.6575;0.512
20000105082724495_ZVPP-R4_met.fits;2.89972;26541.5;5.81782;0.170667
20000105083246031_ZVPP-R4_met.fits;2.44396;26545.9;5.14056;0.170667
20000105083534309_ZVPP-R4_met.fits;3.47961;26502;44.3134;0.341333
20000105083951503_ZVPP-R4_met.fits;3.58765;26506.3;12.8314;0.170667
20000105084033317_ZVPP-R4_met.fits;3.10871;26504.9;8.28381;0.170667
