# file name; noise; peak f.; mag.; duration
20000105064408783_ZVPP-R4_met.fits;2.9429;26499;10.0405;0.170667
20000105064808911_ZVPP-R4_met.fits;2.27062;26497.6;8.51772;0.341333
20000105065454245_ZVPP-R4_met.fits;2.95846;26449.2;6.18459;0.170667
20000105065959055_ZVPP-R4_met.fits;2.79914;26449.2;5.79197;0.170667
20000105070117733_ZVPP-R4_met.fits;2.76779;26481.4;8.34212;0.170667
20000105070320783_ZVPP-R4_met.fits;2.59952;26455.1;5.32078;0.170667
20000105070520250_ZVPP-R4_met.fits;2.93664;26521;8.05249;0.170667
20000105070924986_ZVPP-R4_met.fits;2.91571;26465.3;5.88124;0.170667
20000105070929594_ZVPP-R4_met.fits;2.56383;26466.8;5.23096;0.170667
20000105070935738_ZVPP-R4_met.fits;2.50852;26466.8;5.16184;0.170667
20000105070956730_ZVPP-R4_met.fits;2.9546;26497.6;17.4218;0.341333
20000105071240229_ZVPP-R4_met.fits;3.00207;26474.1;6.00453;0.170667
20000105071425189_ZVPP-R4_met.fits;3.03369;26499;13.4686;2.21867
20000105071533455_ZVPP-R4_met.fits;3.12943;26480;6.47131;0.341333
20000105071744698_ZVPP-R4_met.fits;2.71323;26482.9;5.5399;0.170667
20000105071816101_ZVPP-R4_met.fits;2.41763;26481.4;5.29102;0.170667
20000105072632229_ZVPP-R4_met.fits;2.65149;26496.1;10.4407;0.170667
20000105072723770_ZVPP-R4_met.fits;2.6355;26497.6;10.8642;0.341333
20000105072726842_ZVPP-R4_met.fits;2.9088;26496.1;5.94692;0.170667
20000105072812239_ZVPP-R4_met.fits;2.60721;26499;6.00384;0.170667
20000105073334799_ZVPP-R4_met.fits;2.91753;26500.5;6.09321;0.170667
20000105073726735_ZVPP-R4_met.fits;2.36033;26504.9;4.77919;0.170667
20000105073850874_ZVPP-R4_met.fits;2.39256;26506.3;4.88593;0.170667
20000105074046757_ZVPP-R4_met.fits;3.00057;26503.4;7.33415;0.170667
