# file name; noise; peak f.; mag.; duration
20181222210048918_ASU-R0_snap.fits;20.9877;26543;18.4508;0
20181222210148993_ASU-R0_snap.fits;20.6501;26485.8;17.9656;0
20181222210323713_ASU-R0_met.fits;17.7705;26497.6;53.6789;0.170667
20181222210249068_ASU-R0_snap.fits;22.5559;26547.4;23.8381;0
20181222210406550_ASU-R0_met.fits;23.4108;26484.4;193.138;0.341333
20181222210349142_ASU-R0_snap.fits;19.3696;26471.2;16.8249;0
20181222210449217_ASU-R0_snap.fits;21.2774;26518.1;24.6144;0
20181222210549292_ASU-R0_snap.fits;21.2602;26465.3;17.7453;0
20181222210714454_ASU-R0_met.fits;20.2498;26472.7;48.4082;0.512
20181222210649366_ASU-R0_snap.fits;17.9832;26502;18.598;0
20181222210749441_ASU-R0_snap.fits;20.6899;26526.9;25.9114;0
20181222210849516_ASU-R0_snap.fits;21.9419;26526.9;22.8865;0
20181222210949590_ASU-R0_snap.fits;20.5137;26510.7;20.9571;0
20181222211049665_ASU-R0_snap.fits;23.8246;26481.4;13.8451;0
20181222211149740_ASU-R0_snap.fits;21.4866;26465.3;20.6864;0
20181222211249814_ASU-R0_snap.fits;20.3194;26509.3;22.3165;0
20181222211349889_ASU-R0_snap.fits;20.5828;26463.9;13.7435;0
20181222211449964_ASU-R0_snap.fits;19.1431;26535.6;16.424;0
20181222211550038_ASU-R0_snap.fits;24.6124;26494.6;18.0242;0
20181222211648406_ASU-R0_met.fits;19.4717;26513.7;106.606;0.341333
20181222211650113_ASU-R0_snap.fits;18.666;26475.6;21.7045;0
20181222211750188_ASU-R0_snap.fits;22.6115;26545.9;16.0999;0
20181222211939926_ASU-R0_met.fits;19.6694;26529.8;48.942;0.170667
20181222211850262_ASU-R0_snap.fits;22.4934;26487.3;19.771;0
20181222211950337_ASU-R0_snap.fits;20.0768;26541.5;14.0058;0
20181222212056214_ASU-R0_met.fits;19.3637;26490.2;42.7759;0.170667
20181222212050412_ASU-R0_snap.fits;19.5193;26545.9;18.6146;0
20181222212156630_ASU-R0_met.fits;17.3196;26500.5;43.2826;0.170667
20181222212150486_ASU-R0_snap.fits;21.5416;26500.5;16.3082;0
20181222212250561_ASU-R0_snap.fits;20.8282;26449.2;24.076;0
20181222212422550_ASU-R0_met.fits;20.9018;26526.9;44.9786;0.170667
20181222212350636_ASU-R0_snap.fits;20.2766;26522.5;18.624;0
20181222212527745_ASU-R0_met.fits;27.2304;26484.4;216.858;0.341333
20181222212450710_ASU-R0_snap.fits;20.9552;26543;19.3884;0
20181222212550785_ASU-R0_snap.fits;18.4205;26519.5;14.1632;0
20181222212650860_ASU-R0_snap.fits;22.4965;26471.2;22.3331;0
20181222212819436_ASU-R0_met.fits;20.5944;26529.8;51.4778;0.170667
20181222212750934_ASU-R0_snap.fits;20.5195;26525.4;19.8349;0
20181222212851009_ASU-R0_snap.fits;19.3701;26537.1;18.765;0
20181222212951084_ASU-R0_snap.fits;20.1798;26525.4;21.5654;0
20181222213143041_ASU-R0_met.fits;21.3404;26509.3;65.2939;0.682667
20181222213051158_ASU-R0_snap.fits;20.983;26494.6;21.1597;0
20181222213148502_ASU-R0_met.fits;21.7431;26493.2;45.4124;1.19467
20181222213151233_ASU-R0_snap.fits;21.5927;26450.7;16.9732;0
20181222213302742_ASU-R0_met.fits;21.627;26526.9;68.1773;0.341333
20181222213251308_ASU-R0_snap.fits;22.134;26491.7;17.6056;0
20181222213351382_ASU-R0_snap.fits;22.116;26459.5;16.647;0
20181222213451457_ASU-R0_snap.fits;21.0962;26456.5;20.6141;0
20181222213612353_ASU-R0_met.fits;23.0631;26537.1;143.482;0.512
20181222213551532_ASU-R0_snap.fits;18.8373;26497.6;23.1198;0
20181222213711404_ASU-R0_met.fits;15.0791;26525.4;35.3695;0.170667
20181222213651606_ASU-R0_snap.fits;19.1059;26509.3;14.0096;0
20181222213755948_ASU-R0_met.fits;21.5216;26496.1;66.78;0.512
20181222213751681_ASU-R0_snap.fits;19.1538;26532.7;62.9474;0
20181222213851073_ASU-R0_met.fits;19.1538;26532.7;62.9474;0.170667
20181222213851756_ASU-R0_snap.fits;17.3597;26459.5;26.4669;0
20181222214048321_ASU-R0_met.fits;17.3538;26503.4;42.5482;0.341333
20181222213951830_ASU-R0_snap.fits;19.2607;26499;14.4638;0
20181222214051905_ASU-R0_snap.fits;17.6201;26500.5;17.8271;0
20181222214151980_ASU-R0_snap.fits;19.0488;26547.4;23.3213;0
20181222214252054_ASU-R0_snap.fits;20.9116;26503.4;19.2117;0
20181222214352129_ASU-R0_snap.fits;21.8508;26487.3;18.0657;0
20181222214452204_ASU-R0_snap.fits;21.3985;26477.1;15.9469;0
20181222214552278_ASU-R0_snap.fits;19.2725;26487.3;22.2466;0
20181222214652353_ASU-R0_snap.fits;25.2208;26519.5;17.5668;0
20181222214752428_ASU-R0_snap.fits;19.4121;26449.2;25.7322;0
20181222214857110_ASU-R0_met.fits;20.5633;26449.2;46.8119;0.170667
20181222214852502_ASU-R0_snap.fits;20.3069;26480;18.3929;0
20181222215011009_ASU-R0_met.fits;19.6777;26494.6;54.6417;0.512
20181222214952577_ASU-R0_snap.fits;22.2008;26547.4;21.5896;0
20181222215149996_ASU-R0_met.fits;16.0245;26543;37.9708;0.170667
20181222215052652_ASU-R0_snap.fits;19.2657;26475.6;16.9294;0
20181222215152726_ASU-R0_snap.fits;19.9162;26543;18.9074;0
20181222215252801_ASU-R0_snap.fits;19.3029;26526.9;15.8578;0
20181222215417110_ASU-R0_met.fits;18.8429;26487.3;48.3752;1.70667
20181222215352876_ASU-R0_snap.fits;22.3756;26463.9;18.1851;0
20181222215452950_ASU-R0_snap.fits;21.4433;26506.3;15.8426;0
20181222215553025_ASU-R0_snap.fits;19.8925;26484.4;15.6142;0
20181222215739009_ASU-R0_met.fits;19.305;26490.2;41.1933;0.170667
20181222215653100_ASU-R0_snap.fits;17.1249;26521;21.7733;0
20181222215753174_ASU-R0_snap.fits;20.8573;26543;23.4864;0
20181222215853078_ASU-R0_met.fits;23.4332;26523.9;51.712;0.341333
20181222215913729_ASU-R0_met.fits;18.5188;26506.3;164.173;0.341333
20181222215853249_ASU-R0_snap.fits;21.502;26449.2;15.994;0
20181222220021825_ASU-R0_met.fits;18.5372;26521;50.154;0.341333
20181222215953324_ASU-R0_snap.fits;18.8038;26526.9;12.8373;0
20181222220141014_ASU-R0_met.fits;21.9298;26510.7;58.5357;0.512
20181222220233921_ASU-R0_met.fits;19.9855;26507.8;157.883;1.536
