# file name; noise; peak f.; mag.; duration
20181222230057878_ASU-R0_snap.fits;25.5577;26507.8;20.674;0
20181222230157953_ASU-R0_snap.fits;22.2492;26474.1;23.2822;0
20181222230258028_ASU-R0_snap.fits;20.4712;26541.5;18.7727;0
20181222230358102_ASU-R0_snap.fits;24.1194;26474.1;16.3572;0
20181222230547158_ASU-R0_met.fits;20.3788;26477.1;111.686;0.170667
20181222230458177_ASU-R0_snap.fits;17.8412;26532.7;21.3635;0
20181222230558252_ASU-R0_snap.fits;19.2152;26541.5;24.7931;0
20181222230702081_ASU-R0_met.fits;19.3124;26491.7;48.048;0.341333
20181222230658326_ASU-R0_snap.fits;20.7838;26518.1;22.1288;0
20181222230756012_ASU-R0_met.fits;23.7286;26487.3;57.0966;0.170667
20181222230804374_ASU-R0_met.fits;22.3745;26481.4;122.718;0.341333
20181222230758401_ASU-R0_snap.fits;20.5969;26494.6;20.7648;0
20181222230858476_ASU-R0_snap.fits;22.0589;26518.1;19.1527;0
20181222230958550_ASU-R0_snap.fits;22.2753;26516.6;21.683;0
20181222231058625_ASU-R0_snap.fits;26.5589;26545.9;17.7621;0
20181222231246657_ASU-R0_met.fits;23.6811;26466.8;64.7191;0.170667
20181222231158700_ASU-R0_snap.fits;21.6751;26488.8;10.9082;0
20181222231315329_ASU-R0_met.fits;17.0448;26519.5;37.9906;0.170667
20181222231258774_ASU-R0_snap.fits;25.5417;26453.6;21.1733;0
20181222231358849_ASU-R0_snap.fits;20.7703;26481.4;24.0786;0
20181222231519404_ASU-R0_met.fits;22.2508;26503.4;50.9509;0.170667
20181222231544150_ASU-R0_met.fits;28.1767;26504.9;105.741;0.341333
20181222231458924_ASU-R0_snap.fits;23.4584;26540;19.6911;0
20181222231558998_ASU-R0_snap.fits;22.7475;26541.5;18.8118;0
20181222231659073_ASU-R0_snap.fits;22.0027;26456.5;21.7686;0
20181222231759148_ASU-R0_snap.fits;22.5387;26477.1;18.651;0
20181222231906561_ASU-R0_met.fits;23.0998;26513.7;67.2041;0.170667
20181222231923628_ASU-R0_met.fits;20.4482;26490.2;50.4617;1.19467
20181222231859222_ASU-R0_snap.fits;21.2634;26521;18.3752;0
20181222232016193_ASU-R0_met.fits;26.2236;26484.4;174.515;0.170667
20181222232041110_ASU-R0_met.fits;20.5467;26512.2;44.273;0.170667
20181222231959297_ASU-R0_snap.fits;20.2934;26487.3;21.3704;0
20181222232059372_ASU-R0_snap.fits;21.9777;26472.7;15.5874;0
20181222232159446_ASU-R0_snap.fits;24.3361;26540;20.9947;0
20181222232259521_ASU-R0_snap.fits;22.2405;26543;22.6124;0
20181222232359596_ASU-R0_snap.fits;21.8412;26540;21.9222;0
20181222232538753_ASU-R0_met.fits;21.3349;26480;59.618;0.170667
20181222232459670_ASU-R0_snap.fits;24.2933;26513.7;20.8635;0
20181222232644630_ASU-R0_met.fits;24.396;26496.1;57.4085;0.170667
20181222232559745_ASU-R0_snap.fits;21.4709;26512.2;35.1471;0
20181222232658966_ASU-R0_met.fits;21.3029;26502;113.138;0.341333
20181222232659820_ASU-R0_snap.fits;19.2252;26494.6;17.1775;0
20181222232759894_ASU-R0_snap.fits;28.0401;26491.7;24.6344;0
20181222232859969_ASU-R0_snap.fits;19.2568;26497.6;20.5328;0
20181222233000044_ASU-R0_snap.fits;20.4014;26547.4;16.0216;0
20181222233136300_ASU-R0_met.fits;21.8283;26496.1;45.6365;0.341333
20181222233100118_ASU-R0_snap.fits;21.8184;26465.3;21.6374;0
20181222233200193_ASU-R0_snap.fits;22.2015;26478.5;16.3823;0
20181222233302828_ASU-R0_met.fits;19.618;26487.3;212.048;0.682667
20181222233300268_ASU-R0_snap.fits;23.5156;26496.1;15.6772;0
20181222233400342_ASU-R0_snap.fits;21.2727;26504.9;17.1223;0
20181222233500417_ASU-R0_snap.fits;23.8863;26475.6;16.5133;0
20181222233654422_ASU-R0_met.fits;25.1268;26472.7;56.9763;0.170667
20181222233600492_ASU-R0_snap.fits;20.4119;26491.7;22.5824;0
20181222233700566_ASU-R0_snap.fits;22.0327;26481.4;22.0642;0
20181222233800641_ASU-R0_snap.fits;19.6412;26485.8;19.5244;0
20181222233950721_ASU-R0_met.fits;23.1917;26502;87.9698;0.341333
20181222233954988_ASU-R0_met.fits;22.7825;26484.4;61.0988;1.70667
20181222233900716_ASU-R0_snap.fits;26.0773;26490.2;15.6767;0
20181222234025025_ASU-R0_met.fits;23.2212;26522.5;64.7393;0.341333
20181222234000790_ASU-R0_snap.fits;22.1313;26490.2;28.7037;0
20181222234100865_ASU-R0_snap.fits;25.3835;26510.7;19.8225;0
20181222234200940_ASU-R0_snap.fits;22.3541;26490.2;16.9047;0
20181222234301014_ASU-R0_snap.fits;21.561;26515.1;22.3182;0
20181222234444780_ASU-R0_met.fits;28.0644;26482.9;173.495;0.341333
20181222234401089_ASU-R0_snap.fits;20.1335;26456.5;18.26;0
20181222234503212_ASU-R0_met.fits;22.1628;26515.1;56.4291;0.170667
20181222234501164_ASU-R0_snap.fits;20.7853;26484.4;20.7406;0
20181222234558508_ASU-R0_met.fits;23.0955;26482.9;304.204;0.512
20181222234601238_ASU-R0_snap.fits;24.7194;26494.6;17.7385;0
20181222234701313_ASU-R0_snap.fits;21.8723;26484.4;18.7009;0
20181222234801388_ASU-R0_snap.fits;22.6414;26526.9;18.7753;0
20181222234901462_ASU-R0_snap.fits;20.5777;26466.8;17.1004;0
20181222235051884_ASU-R0_met.fits;19.0062;26509.3;38.7736;0.170667
20181222235001537_ASU-R0_snap.fits;24.183;26472.7;20.0159;0
20181222235101612_ASU-R0_snap.fits;21.6714;26458;20.855;0
20181222235229334_ASU-R0_met.fits;21.9077;26518.1;52.2988;0.170667
20181222235201686_ASU-R0_snap.fits;20.2785;26500.5;23.7589;0
20181222235301761_ASU-R0_snap.fits;27.7456;26458;19.5926;0
20181222235401836_ASU-R0_snap.fits;24.2069;26497.6;50.2992;0
20181222235501228_ASU-R0_met.fits;24.2069;26497.6;50.2992;5.29067
20181222235522390_ASU-R0_met.fits;23.0091;26465.3;114.325;1.70667
20181222235550380_ASU-R0_met.fits;21.3846;26509.3;49.6439;9.216
20181222235501910_ASU-R0_snap.fits;24.8636;26509.3;25.3749;0
20181222235601985_ASU-R0_snap.fits;24.1536;26547.4;30.2128;0
20181222235702060_ASU-R0_snap.fits;22.7324;26504.9;18.0803;0
20181222235802134_ASU-R0_snap.fits;23.2862;26496.1;16.2773;0
20181222235959212_ASU-R0_met.fits;20.7467;26509.3;48.9997;0.170667
20181222235902209_ASU-R0_snap.fits;22.304;26523.9;22.5917;0
