# file name; noise; peak f.; mag.; duration
20181222040032833_ASU-R0_snap.fits;23.9387;26474.1;19.159;0
20181222040132908_ASU-R0_snap.fits;24.2527;26526.9;17.7295;0
20181222040232982_ASU-R0_snap.fits;25.1896;26481.4;19.0375;0
20181222040333057_ASU-R0_snap.fits;24.8392;26474.1;24.1342;0
20181222040500950_ASU-R0_met.fits;25.4006;26469.7;68.8658;0.341333
20181222040433132_ASU-R0_snap.fits;21.5156;26490.2;20.4324;0
20181222040531841_ASU-R0_met.fits;23.554;26485.8;61.7924;0.170667
20181222040602390_ASU-R0_met.fits;16.5293;26509.3;40.0968;0.170667
20181222040533206_ASU-R0_snap.fits;26.1641;26544.4;16.4485;0
20181222040653420_ASU-R0_met.fits;25.2782;26526.9;92.327;0.170667
20181222040633281_ASU-R0_snap.fits;24.8866;26528.3;14.3246;0
20181222040744620_ASU-R0_met.fits;24.0514;26496.1;129.467;0.341333
20181222040733356_ASU-R0_snap.fits;26.9128;26543;20.7242;0
20181222040833430_ASU-R0_snap.fits;20.9612;26537.1;23.9155;0
20181222040933505_ASU-R0_snap.fits;26.7312;26474.1;16.0895;0
20181222041033580_ASU-R0_snap.fits;21.7856;26497.6;22.368;0
20181222041133654_ASU-R0_snap.fits;21.3979;26485.8;22.1392;0
20181222041233729_ASU-R0_snap.fits;20.7497;26472.7;21.7411;0
20181222041401110_ASU-R0_met.fits;23.1344;26491.7;46.3737;2.38933
20181222041333804_ASU-R0_snap.fits;29.2692;26538.6;22.0887;0
20181222041433878_ASU-R0_snap.fits;22.0764;26509.3;17.0422;0
20181222041533953_ASU-R0_snap.fits;23.9289;26496.1;16.1975;0
20181222041640001_ASU-R0_met.fits;21.7813;26496.1;49.3768;0.170667
20181222041634028_ASU-R0_snap.fits;24.1104;26462.4;23.1328;0
20181222041734102_ASU-R0_snap.fits;21.221;26471.2;16.7093;0
20181222041834177_ASU-R0_snap.fits;24.8917;26449.2;25.7721;0
20181222041934252_ASU-R0_snap.fits;24.1771;26512.2;21.309;0
20181222042034326_ASU-R0_snap.fits;24.5207;26541.5;22.746;0
20181222042134401_ASU-R0_snap.fits;22.2483;26506.3;22.5782;0
20181222042311681_ASU-R0_met.fits;25.0906;26478.5;66.7218;0.170667
20181222042234476_ASU-R0_snap.fits;21.6631;26512.2;23.616;0
20181222042334550_ASU-R0_snap.fits;20.7696;26491.7;18.8728;0
20181222042434625_ASU-R0_snap.fits;23.5904;26516.6;18.0798;0
20181222042534700_ASU-R0_snap.fits;23.413;26487.3;22.8539;0
20181222042634774_ASU-R0_snap.fits;26.4346;26482.9;22.5334;0
20181222042734849_ASU-R0_snap.fits;19.9672;26540;14.0823;0
20181222042834924_ASU-R0_snap.fits;25.9725;26506.3;19.6798;0
20181222042934998_ASU-R0_snap.fits;22.576;26540;25.1567;0
20181222043056918_ASU-R0_met.fits;24.5616;26547.4;68.7751;0.341333
20181222043059137_ASU-R0_met.fits;24.6721;26494.6;53.3123;0.170667
20181222043118081_ASU-R0_met.fits;22.0087;26494.6;50.1407;0.170667
20181222043035073_ASU-R0_snap.fits;23.8224;26458;19.5276;0
20181222043135148_ASU-R0_snap.fits;23.6127;26466.8;15.8414;0
20181222043233345_ASU-R0_met.fits;21.6538;26525.4;67.6554;0.341333
20181222043235222_ASU-R0_snap.fits;23.7183;26469.7;20.9106;0
20181222043404310_ASU-R0_met.fits;19.7252;26502;62.2449;3.072
20181222043335297_ASU-R0_snap.fits;22.7372;26449.2;22.1978;0
20181222043435372_ASU-R0_snap.fits;21.3719;26535.6;19.3799;0
20181222043535446_ASU-R0_snap.fits;24.3307;26462.4;28.0724;0
20181222043636374_ASU-R0_met.fits;25.0524;26481.4;97.6486;0.170667
20181222043635521_ASU-R0_snap.fits;21.9483;26478.5;24.8903;0
20181222043808022_ASU-R0_met.fits;29.0678;26523.9;189.271;2.048
20181222043735596_ASU-R0_snap.fits;23.752;26484.4;22.2894;0
20181222043835670_ASU-R0_snap.fits;25.3689;26535.6;17.3302;0
20181222044025409_ASU-R0_met.fits;23.1784;26506.3;63.5476;0.341333
20181222043935745_ASU-R0_snap.fits;24.8374;26522.5;14.9575;0
20181222044035820_ASU-R0_snap.fits;21.3352;26545.9;15.4427;0
20181222044142038_ASU-R0_met.fits;27.3976;26496.1;68.768;0.341333
20181222044135894_ASU-R0_snap.fits;24.2915;26480;19.9993;0
20181222044235969_ASU-R0_snap.fits;23.4552;26484.4;21.3108;0
20181222044336044_ASU-R0_snap.fits;21.1065;26509.3;25.7038;0
20181222044436118_ASU-R0_snap.fits;21.2813;26450.7;16.1248;0
20181222044536193_ASU-R0_snap.fits;26.0143;26456.5;24.0121;0
20181222044719617_ASU-R0_met.fits;25.7781;26487.3;71.8822;1.024
20181222044636268_ASU-R0_snap.fits;26.3081;26513.7;17.1428;0
20181222044736342_ASU-R0_snap.fits;23.9278;26543;21.8887;0
20181222044836417_ASU-R0_snap.fits;21.7779;26513.7;24.2718;0
20181222044936492_ASU-R0_snap.fits;22.5149;26488.8;24.3408;0
20181222045121110_ASU-R0_met.fits;22.6391;26484.4;48.8401;0.170667
20181222045036566_ASU-R0_snap.fits;19.4606;26540;21.784;0
20181222045136641_ASU-R0_snap.fits;23.4858;26488.8;20.2935;0
20181222045236716_ASU-R0_snap.fits;23.3551;26537.1;22.4521;0
20181222045336790_ASU-R0_snap.fits;24.4836;26493.2;22.4925;0
20181222045436865_ASU-R0_snap.fits;23.2361;26455.1;16.9256;0
20181222045536940_ASU-R0_snap.fits;22.8655;26485.8;19.0533;0
20181222045637014_ASU-R0_snap.fits;24.6751;26488.8;22.4439;0
20181222045807980_ASU-R0_met.fits;25.4103;26513.7;57.4075;0.512
20181222045737089_ASU-R0_snap.fits;21.9279;26497.6;17.7921;0
20181222045837164_ASU-R0_snap.fits;25.2179;26507.8;22.7041;0
20181222045937238_ASU-R0_snap.fits;22.7753;26534.2;23.2537;0
20181222050133804_ASU-R0_met.fits;23.2001;26503.4;59.6157;0.170667
