# file name; noise; peak f.; mag.; duration
20181222050037313_ASU-R0_snap.fits;24.0611;26531.2;25.0495;0
20181222050137388_ASU-R0_snap.fits;19.9902;26538.6;16.4748;0
20181222050237462_ASU-R0_snap.fits;25.8227;26465.3;21.1128;0
20181222050337537_ASU-R0_snap.fits;25.5717;26503.4;27.5052;0
20181222050511233_ASU-R0_met.fits;20.9821;26452.1;69.977;0.170667
20181222050437612_ASU-R0_snap.fits;25.2268;26491.7;20.3449;0
20181222050537686_ASU-R0_snap.fits;22.6464;26510.7;22.9053;0
20181222050637761_ASU-R0_snap.fits;23.4788;26540;32.0791;0
20181222050737836_ASU-R0_snap.fits;24.3778;26487.3;26.2727;0
20181222050856172_ASU-R0_met.fits;22.9831;26502;55.152;0.170667
20181222050905729_ASU-R0_met.fits;26.3894;26509.3;97.1404;0.170667
20181222050837910_ASU-R0_snap.fits;22.32;26500.5;28.0174;0
20181222051034646_ASU-R0_met.fits;26.6062;26538.6;56.8385;0.170667
20181222050937985_ASU-R0_snap.fits;23.1614;26480;21.7546;0
20181222051050860_ASU-R0_met.fits;31.8726;26491.7;95.5068;0.170667
20181222051121750_ASU-R0_met.fits;30.3271;26516.6;121.213;0.341333
20181222051038060_ASU-R0_snap.fits;28.3422;26488.8;22.0356;0
20181222051138134_ASU-R0_snap.fits;27.6345;26499;25.6007;0
20181222051325996_ASU-R0_met.fits;29.4977;26484.4;65.4526;0.170667
20181222051238209_ASU-R0_snap.fits;28.1932;26544.4;20.3804;0
20181222051338284_ASU-R0_snap.fits;32.5598;26531.2;24.6934;0
20181222051438358_ASU-R0_snap.fits;25.8572;26535.6;25.8452;0
20181222051616321_ASU-R0_met.fits;29.7426;26496.1;61.8631;0.341333
20181222051538433_ASU-R0_snap.fits;32.4281;26488.8;25.475;0
20181222051638508_ASU-R0_snap.fits;28.9877;26465.3;23.0097;0
20181222051814934_ASU-R0_met.fits;31.1121;26500.5;69.8004;0.170667
20181222051738582_ASU-R0_snap.fits;29.8203;26472.7;26.8439;0
20181222051838657_ASU-R0_snap.fits;29.7342;26472.7;23.5241;0
20181222051938732_ASU-R0_snap.fits;30.2103;26544.4;20.037;0
20181222052038806_ASU-R0_snap.fits;31.2972;26458;24.344;0
20181222052149804_ASU-R0_met.fits;28.6401;26475.6;60.8532;0.170667
20181222052138881_ASU-R0_snap.fits;35.1048;26487.3;25.8564;0
20181222052257217_ASU-R0_met.fits;29.3596;26500.5;96.7329;0.170667
20181222052317526_ASU-R0_met.fits;29.5569;26547.4;108.036;0.170667
20181222052238956_ASU-R0_snap.fits;33.1878;26471.2;34.7555;0
20181222052402924_ASU-R0_met.fits;29.7378;26485.8;574.958;0.341333
20181222052339030_ASU-R0_snap.fits;34.5921;26543;33.3169;0
20181222052439105_ASU-R0_snap.fits;36.7679;26535.6;25.581;0
20181222052621505_ASU-R0_met.fits;37.9861;26478.5;145.849;0.170667
20181222052539180_ASU-R0_snap.fits;34.5691;26462.4;33.3503;0
20181222052639254_ASU-R0_snap.fits;37.9995;26484.4;29.1873;0
20181222052739329_ASU-R0_snap.fits;32.1142;26547.4;26.1257;0
20181222052839404_ASU-R0_snap.fits;36.3972;26547.4;28.3225;0
20181222052939478_ASU-R0_snap.fits;37.3836;26512.2;30.5755;0
20181222053039553_ASU-R0_snap.fits;39.2347;26452.1;21.4062;0
20181222053139628_ASU-R0_snap.fits;28.9034;26455.1;27.7627;0
20181222053239702_ASU-R0_snap.fits;32.1026;26510.7;24.6768;0
20181222053339777_ASU-R0_snap.fits;36.3089;26450.7;24.4463;0
20181222053531052_ASU-R0_met.fits;35.6099;26535.6;128.194;0.341333
20181222053439852_ASU-R0_snap.fits;30.3743;26534.2;31.9299;0
20181222053539926_ASU-R0_snap.fits;36.1452;26534.2;25.2241;0
20181222053640001_ASU-R0_snap.fits;37.3497;26458;28.0357;0
20181222053820865_ASU-R0_met.fits;32.8523;26477.1;171.989;1.536
20181222053740076_ASU-R0_snap.fits;42.3103;26450.7;25.6139;0
20181222053840150_ASU-R0_snap.fits;32.3792;26477.1;41.4574;0
20181222053937665_ASU-R0_met.fits;38.453;26509.3;369.903;0.512
20181222054015041_ASU-R0_met.fits;30.842;26503.4;132.912;0.170667
20181222053940225_ASU-R0_snap.fits;35.7674;26449.2;40.0382;0
20181222054040300_ASU-R0_snap.fits;36.9864;26459.5;27.8186;0
20181222054140374_ASU-R0_snap.fits;34.4902;26529.8;34.8287;0
20181222054240449_ASU-R0_snap.fits;33.4162;26540;33.6241;0
20181222054340524_ASU-R0_snap.fits;32.9207;26510.7;33.6804;0
20181222054440598_ASU-R0_snap.fits;37.2884;26540;33.798;0
20181222054540673_ASU-R0_snap.fits;34.7431;26523.9;31.1445;0
20181222054640748_ASU-R0_snap.fits;31.764;26468.3;37.2172;0
20181222054740822_ASU-R0_snap.fits;36.0615;26523.9;31.3361;0
20181222054906326_ASU-R0_met.fits;38.3175;26503.4;99.7753;0.170667
20181222054840897_ASU-R0_snap.fits;35.6211;26491.7;31.9708;0
20181222054940972_ASU-R0_snap.fits;38.2196;26545.9;39.1379;0
20181222055041046_ASU-R0_snap.fits;34.8797;26449.2;28.4774;0
20181222055141121_ASU-R0_snap.fits;35.3062;26541.5;25.4988;0
20181222055241196_ASU-R0_snap.fits;37.1966;26515.1;41.9883;0
20181222055341270_ASU-R0_snap.fits;36.5569;26504.9;27.1539;0
20181222055441345_ASU-R0_snap.fits;33.3832;26455.1;37.888;0
20181222055541420_ASU-R0_snap.fits;38.5536;26534.2;39.0678;0
20181222055641494_ASU-R0_snap.fits;41.8664;26497.6;37.8365;0
20181222055741569_ASU-R0_snap.fits;38.9226;26504.9;37.6855;0
20181222055841644_ASU-R0_snap.fits;35.0199;26499;41.6303;0
20181222055941718_ASU-R0_snap.fits;32.7492;26462.4;35.4677;0
