# file name; noise; peak f.; mag.; duration
20181222200044438_ASU-R0_snap.fits;19.5271;26452.1;16.8122;0
20181222200144513_ASU-R0_snap.fits;21.1;26518.1;18.6244;0
20181222200244588_ASU-R0_snap.fits;19.7329;26465.3;16.1299;0
20181222200344662_ASU-R0_snap.fits;18.2728;26513.7;17.6524;0
20181222200444737_ASU-R0_snap.fits;17.1895;26516.6;18.2003;0
20181222200547884_ASU-R0_met.fits;17.9939;26504.9;466.638;2.38933
20181222200641644_ASU-R0_met.fits;20.0857;26506.3;93.573;1.024
20181222200544812_ASU-R0_snap.fits;19.5748;26487.3;19.581;0
20181222200644886_ASU-R0_snap.fits;22.267;26532.7;16.3277;0
20181222200825580_ASU-R0_met.fits;21.118;26499;249.711;0.341333
20181222200744961_ASU-R0_snap.fits;21.1439;26474.1;14.5461;0
20181222200906710_ASU-R0_met.fits;23.8943;26493.2;112.583;0.341333
20181222200845036_ASU-R0_snap.fits;19.9921;26485.8;19.4606;0
20181222201032044_ASU-R0_met.fits;19.6593;26497.6;109.159;0.341333
20181222200945110_ASU-R0_snap.fits;22.2419;26456.5;17.6308;0
20181222201053548_ASU-R0_met.fits;22.6053;26472.7;105.7;0.341333
20181222201045185_ASU-R0_snap.fits;20.662;26462.4;16.2582;0
20181222201206422_ASU-R0_met.fits;19.2965;26509.3;46.3769;1.19467
20181222201145260_ASU-R0_snap.fits;17.7907;26453.6;16.6097;0
20181222201245334_ASU-R0_snap.fits;19.2477;26532.7;17.3449;0
20181222201345409_ASU-R0_snap.fits;18.2969;26469.7;19.0942;0
20181222201445484_ASU-R0_snap.fits;21.0384;26510.7;15.7504;0
20181222201545558_ASU-R0_snap.fits;19.5385;26529.8;14.126;0
20181222201721985_ASU-R0_met.fits;16.0583;26525.4;34.0954;2.90133
20181222201645633_ASU-R0_snap.fits;19.8279;26475.6;17.3774;0
20181222201807894_ASU-R0_met.fits;19.1745;26502;184.925;0.512
20181222201745708_ASU-R0_snap.fits;19.2138;26460.9;24.5586;0
20181222201901313_ASU-R0_met.fits;19.2091;26487.3;78.0375;0.170667
20181222201845782_ASU-R0_snap.fits;18.9306;26465.3;19.6795;0
20181222201945857_ASU-R0_snap.fits;19.2265;26545.9;17.7686;0
20181222202045932_ASU-R0_snap.fits;19.7218;26538.6;19.7793;0
20181222202146006_ASU-R0_snap.fits;16.7955;26449.2;20.4167;0
20181222202246081_ASU-R0_snap.fits;18.5103;26525.4;13.13;0
20181222202421313_ASU-R0_met.fits;21.182;26497.6;49.3622;0.170667
20181222202346156_ASU-R0_snap.fits;24.1544;26480;21.1112;0
20181222202519340_ASU-R0_met.fits;18.8003;26513.7;56.9637;0.170667
20181222202446230_ASU-R0_snap.fits;19.5276;26490.2;16.3221;0
20181222202546305_ASU-R0_snap.fits;22.4172;26456.5;18.7271;0
20181222202652694_ASU-R0_met.fits;19.521;26474.1;98.419;0.170667
20181222202646380_ASU-R0_snap.fits;18.9219;26450.7;19.7494;0
20181222202816150_ASU-R0_met.fits;19.2439;26478.5;162.145;0.341333
20181222202746454_ASU-R0_snap.fits;16.9838;26526.9;16.4159;0
20181222202936876_ASU-R0_met.fits;20.505;26494.6;66.9216;0.170667
20181222202846529_ASU-R0_snap.fits;18.8636;26535.6;17.2409;0
20181222202946604_ASU-R0_snap.fits;18.5136;26522.5;19.4048;0
20181222203046678_ASU-R0_snap.fits;20.8472;26453.6;20.9404;0
20181222203146753_ASU-R0_snap.fits;20.7862;26475.6;21.8249;0
20181222203246828_ASU-R0_snap.fits;17.0695;26452.1;14.2413;0
20181222203346902_ASU-R0_snap.fits;18.4492;26497.6;17.8855;0
20181222203446977_ASU-R0_snap.fits;22.175;26526.9;15.6591;0
20181222203547052_ASU-R0_snap.fits;21.8691;26525.4;15.2738;0
20181222203647126_ASU-R0_snap.fits;19.828;26474.1;16.88;0
20181222203747201_ASU-R0_snap.fits;19.9195;26503.4;17.523;0
20181222203847276_ASU-R0_snap.fits;18.6416;26540;15.3018;0
20181222203947350_ASU-R0_snap.fits;19.6142;26534.2;21.1834;0
20181222204109270_ASU-R0_met.fits;19.0287;26475.6;64.1512;0.341333
20181222204047425_ASU-R0_snap.fits;18.1996;26484.4;12.9738;0
20181222204147500_ASU-R0_snap.fits;22.073;26466.8;18.0132;0
20181222204247574_ASU-R0_snap.fits;17.8494;26487.3;12.8928;0
20181222204347649_ASU-R0_snap.fits;17.3215;26515.1;15.7494;0
20181222204447724_ASU-R0_snap.fits;18.734;26504.9;17.2332;0
20181222204547798_ASU-R0_snap.fits;16.5179;26463.9;20.1414;0
20181222204647873_ASU-R0_snap.fits;18.4239;26494.6;14.9465;0
20181222204810988_ASU-R0_met.fits;20.6984;26488.8;42.4878;0.170667
20181222204747948_ASU-R0_snap.fits;19.5585;26458;15.8973;0
20181222204848022_ASU-R0_snap.fits;21.0252;26528.3;18.3268;0
20181222204948097_ASU-R0_snap.fits;18.5343;26482.9;17.7517;0
20181222205116502_ASU-R0_met.fits;18.6945;26503.4;43.7642;0.170667
20181222205048172_ASU-R0_snap.fits;21.8561;26545.9;16.1412;0
20181222205148246_ASU-R0_snap.fits;21.1304;26523.9;21.6198;0
20181222205343276_ASU-R0_met.fits;17.7156;26491.7;190.024;0.341333
20181222205248321_ASU-R0_snap.fits;17.7043;26516.6;21.9198;0
20181222205348396_ASU-R0_snap.fits;23.4987;26503.4;18.3776;0
20181222205448470_ASU-R0_snap.fits;19.5447;26493.2;16.5459;0
20181222205551276_ASU-R0_met.fits;17.0293;26504.9;39.0037;0.170667
20181222205617558_ASU-R0_met.fits;18.8259;26499;49.3572;0.170667
20181222205548545_ASU-R0_snap.fits;20.3846;26471.2;21.8186;0
20181222205648620_ASU-R0_snap.fits;17.3125;26532.7;23.9517;0
20181222205748694_ASU-R0_snap.fits;21.8011;26478.5;18.7627;0
20181222205848769_ASU-R0_snap.fits;18.9857;26540;19.8935;0
20181222210024342_ASU-R0_met.fits;26.2705;26497.6;84.1056;0.170667
20181222205948844_ASU-R0_snap.fits;18.7301;26455.1;17.0006;0
20181222210150870_ASU-R0_met.fits;23.4914;26474.1;196.901;0.341333
20181222210244289_ASU-R0_met.fits;23.0878;26502;60.0571;0.341333
