# file name; noise; peak f.; mag.; duration
20181222150022038_ASU-R0_snap.fits;34.8957;26493.2;37.6564;0
20181222150122113_ASU-R0_snap.fits;29.2783;26528.3;29.8723;0
20181222150222188_ASU-R0_snap.fits;32.1979;26513.7;33.9561;0
20181222150322262_ASU-R0_snap.fits;35.7462;26515.1;32.4724;0
20181222150422337_ASU-R0_snap.fits;31.4304;26525.4;29.7231;0
20181222150522412_ASU-R0_snap.fits;33.9772;26523.9;28.0096;0
20181222150622486_ASU-R0_snap.fits;33.5011;26494.6;30.1466;0
20181222150722561_ASU-R0_snap.fits;30.4664;26472.7;28.5075;0
20181222150822636_ASU-R0_snap.fits;40.8925;26516.6;32.8756;0
20181222150922710_ASU-R0_snap.fits;30.2356;26497.6;34.3902;0
20181222151022785_ASU-R0_snap.fits;31.3168;26544.4;34.3983;0
20181222151122860_ASU-R0_snap.fits;43.8872;26534.2;43.1924;0
20181222151222934_ASU-R0_snap.fits;41.7286;26458;29.9381;0
20181222151323009_ASU-R0_snap.fits;35.785;26540;37.1953;0
20181222151500118_ASU-R0_met.fits;40.1304;26480;135.675;0.170667
20181222151423084_ASU-R0_snap.fits;42.0132;26481.4;35.6064;0
20181222151601046_ASU-R0_met.fits;51.5884;26482.9;137.371;0.170667
20181222151523158_ASU-R0_snap.fits;47.2315;26521;48.2417;0
20181222151623233_ASU-R0_snap.fits;73.4236;26516.6;57.3174;0
20181222151723308_ASU-R0_snap.fits;64.016;26543;70.9979;0
20181222151823382_ASU-R0_snap.fits;69.5119;26488.8;43.4414;0
20181222151923457_ASU-R0_snap.fits;59.5999;26459.5;42.5364;0
20181222152023532_ASU-R0_snap.fits;51.5675;26490.2;37.9112;0
20181222152123606_ASU-R0_snap.fits;43.6684;26544.4;35.9257;0
20181222152253036_ASU-R0_met.fits;36.6279;26499;120.331;0.170667
20181222152223681_ASU-R0_snap.fits;33.5423;26481.4;33.9916;0
20181222152323756_ASU-R0_snap.fits;29.2044;26528.3;28.4172;0
20181222152423830_ASU-R0_snap.fits;32.4692;26459.5;18.6549;0
20181222152523905_ASU-R0_snap.fits;31.0099;26504.9;28.0047;0
20181222152623980_ASU-R0_snap.fits;24.3027;26466.8;27.9892;0
20181222152724054_ASU-R0_snap.fits;29.9318;26518.1;22.2435;0
20181222152824129_ASU-R0_snap.fits;26.6884;26485.8;21.9404;0
20181222152928812_ASU-R0_met.fits;26.5496;26494.6;95.5733;0.341333
20181222152924204_ASU-R0_snap.fits;22.6224;26487.3;23.4746;0
20181222153024278_ASU-R0_snap.fits;22.3563;26521;22.5969;0
20181222153124353_ASU-R0_snap.fits;24.078;26471.2;18.0285;0
20181222153224428_ASU-R0_snap.fits;26.2468;26480;19.0624;0
20181222153324502_ASU-R0_snap.fits;22.2348;26484.4;24.9784;0
20181222153448300_ASU-R0_met.fits;25.6769;26504.9;124.567;0.170667
20181222153502294_ASU-R0_met.fits;25.2113;26494.6;70.2931;0.512
20181222153424577_ASU-R0_snap.fits;23.9639;26528.3;21.976;0
20181222153524652_ASU-R0_snap.fits;22.1716;26481.4;21.7397;0
20181222153624726_ASU-R0_snap.fits;22.1578;26490.2;18.924;0
20181222153746646_ASU-R0_met.fits;29.2196;26449.2;85.4281;0.170667
20181222153724801_ASU-R0_snap.fits;23.9419;26488.8;23.0318;0
20181222153849964_ASU-R0_met.fits;19.9418;26523.9;59.6112;0.170667
20181222153919318_ASU-R0_met.fits;27.1378;26504.9;65.8393;0.170667
20181222153824876_ASU-R0_snap.fits;21.6531;26541.5;22.8603;0
20181222153924950_ASU-R0_snap.fits;22.3024;26472.7;15.7372;0
20181222154025025_ASU-R0_snap.fits;25.1692;26531.2;20.7687;0
20181222154204012_ASU-R0_met.fits;24.0324;26504.9;54.2629;0.170667
20181222154125100_ASU-R0_snap.fits;20.5156;26488.8;23.6735;0
20181222154225174_ASU-R0_snap.fits;19.6098;26547.4;19.1058;0
20181222154418668_ASU-R0_met.fits;19.8202;26529.8;43.8672;0.170667
20181222154325249_ASU-R0_snap.fits;21.3068;26522.5;21.1289;0
20181222154425324_ASU-R0_snap.fits;23.1784;26499;16.1435;0
20181222154525398_ASU-R0_snap.fits;27.5819;26499;19.4747;0
20181222154625473_ASU-R0_snap.fits;22.4083;26449.2;22.471;0
20181222154725548_ASU-R0_snap.fits;24.5796;26513.7;17.5646;0
20181222154825622_ASU-R0_snap.fits;23.6795;26493.2;15.9387;0
20181222154925697_ASU-R0_snap.fits;25.6588;26532.7;19.9834;0
20181222155025772_ASU-R0_snap.fits;23.839;26516.6;18.4971;0
20181222155125846_ASU-R0_snap.fits;22.9273;26535.6;23.4159;0
20181222155225921_ASU-R0_snap.fits;20.6702;26545.9;15.3939;0
20181222155325996_ASU-R0_snap.fits;21.0929;26522.5;21.5374;0
20181222155426070_ASU-R0_snap.fits;24.1453;26449.2;24.4509;0
20181222155526145_ASU-R0_snap.fits;23.2644;26544.4;19.2988;0
20181222155626220_ASU-R0_snap.fits;25.2799;26515.1;15.9478;0
20181222155726294_ASU-R0_snap.fits;23.9988;26522.5;22.7693;0
20181222155826369_ASU-R0_snap.fits;24.1971;26544.4;20.3165;0
20181222155946753_ASU-R0_met.fits;19.5794;26510.7;43.5443;0.682667
20181222155926444_ASU-R0_snap.fits;22.0705;26460.9;20.9858;0
