# file name; noise; peak f.; mag.; duration
20181222000014913_ASU-R0_snap.fits;24.7121;26522.5;17.6759;0
20181222000114988_ASU-R0_snap.fits;26.4071;26502;18.4569;0
20181222000215062_ASU-R0_snap.fits;20.1785;26538.6;19.8793;0
20181222000315137_ASU-R0_snap.fits;21.5408;26526.9;21.827;0
20181222000415212_ASU-R0_snap.fits;18.6416;26499;19.3107;0
20181222000515286_ASU-R0_snap.fits;18.7904;26485.8;25.8944;0
20181222000615361_ASU-R0_snap.fits;23.7234;26506.3;18.1434;0
20181222000807148_ASU-R0_met.fits;22.426;26504.9;70.3299;0.170667
20181222000715436_ASU-R0_snap.fits;24.6411;26493.2;23.0509;0
20181222000815510_ASU-R0_snap.fits;20.4655;26482.9;16.1261;0
20181222000915585_ASU-R0_snap.fits;20.8434;26472.7;17.6546;0
20181222001015660_ASU-R0_snap.fits;20.2701;26494.6;20.7395;0
20181222001202838_ASU-R0_met.fits;23.4732;26491.7;98.9958;0.341333
20181222001115734_ASU-R0_snap.fits;22.8607;26519.5;16.8119;0
20181222001215809_ASU-R0_snap.fits;28.1388;26518.1;24.04;0
20181222001315884_ASU-R0_snap.fits;22.445;26525.4;18.8547;0
20181222001415958_ASU-R0_snap.fits;27.3707;26545.9;22.8117;0
20181222001554262_ASU-R0_met.fits;31.6643;26503.4;74.7605;4.608
20181222001516033_ASU-R0_snap.fits;24.3577;26534.2;25.966;0
20181222001619009_ASU-R0_met.fits;28.6639;26488.8;87.7809;0.170667
20181222001616108_ASU-R0_snap.fits;36.2114;26481.4;34.8072;0
20181222001754412_ASU-R0_met.fits;29.1892;26488.8;67.4261;0.341333
20181222001716182_ASU-R0_snap.fits;31.1022;26523.9;24.7327;0
20181222001816257_ASU-R0_snap.fits;27.5248;26490.2;31.5111;0
20181222001916332_ASU-R0_snap.fits;38.0274;26471.2;26.0214;0
20181222002016406_ASU-R0_snap.fits;46.3241;26544.4;36.2844;0
20181222002116481_ASU-R0_snap.fits;47.45;26544.4;38.5551;0
20181222002231404_ASU-R0_met.fits;39.0464;26522.5;143.378;0.682667
20181222002216556_ASU-R0_snap.fits;43.9903;26547.4;42.506;0
20181222002316630_ASU-R0_snap.fits;34.9696;26504.9;28.1666;0
20181222002416705_ASU-R0_snap.fits;44.0483;26465.3;45.7882;0
20181222002516780_ASU-R0_snap.fits;44.1818;26513.7;38.0619;0
20181222002616854_ASU-R0_snap.fits;65.2409;26534.2;49.0023;0
20181222002716929_ASU-R0_snap.fits;52.2292;26522.5;50.7044;0
20181222002817004_ASU-R0_snap.fits;57.759;26453.6;51.9983;0
20181222002917078_ASU-R0_snap.fits;63.9734;26460.9;50.4578;0
20181222003017153_ASU-R0_snap.fits;44.837;26482.9;44.2142;0
20181222003122006_ASU-R0_met.fits;51.1665;26481.4;167.04;0.170667
20181222003117228_ASU-R0_snap.fits;63.9885;26499;51.2971;0
20181222003251948_ASU-R0_met.fits;61.049;26521;159.922;0.170667
20181222003217302_ASU-R0_snap.fits;69.1859;26537.1;58.9714;0
20181222003317377_ASU-R0_snap.fits;49.2819;26537.1;44.6263;0
20181222003417452_ASU-R0_snap.fits;51.1534;26512.2;46.7745;0
20181222003517526_ASU-R0_snap.fits;57.5882;26513.7;47.822;0
20181222003616065_ASU-R0_met.fits;61.6998;26522.5;149.175;0.341333
20181222003617601_ASU-R0_snap.fits;58.8598;26519.5;44.1992;0
20181222003717676_ASU-R0_snap.fits;51.7805;26544.4;59.5412;0
20181222003817750_ASU-R0_snap.fits;57.5975;26469.7;46.6435;0
20181222003917825_ASU-R0_snap.fits;58.196;26449.2;74.6913;0
20181222004017900_ASU-R0_snap.fits;55.7081;26528.3;39.9151;0
20181222004117974_ASU-R0_snap.fits;49.7075;26478.5;50.8999;0
20181222004218049_ASU-R0_snap.fits;63.4537;26471.2;48.6662;0
20181222004318124_ASU-R0_snap.fits;51.1897;26478.5;45.5694;0
20181222004418198_ASU-R0_snap.fits;76.7776;26468.3;52.6142;0
20181222004518273_ASU-R0_snap.fits;47.7033;26509.3;42.2658;0
20181222004618348_ASU-R0_snap.fits;59.6559;26538.6;52.0882;0
20181222004718422_ASU-R0_snap.fits;60.9089;26490.2;50.375;0
20181222004818497_ASU-R0_snap.fits;47.1536;26529.8;45.2329;0
20181222004918572_ASU-R0_snap.fits;48.3909;26481.4;45.2726;0
20181222005018646_ASU-R0_snap.fits;46.507;26528.3;42.7034;0
20181222005118721_ASU-R0_snap.fits;51.5835;26466.8;48.5159;0
20181222005218796_ASU-R0_snap.fits;40.5831;26487.3;39.7323;0
20181222005318870_ASU-R0_snap.fits;46.0807;26469.7;44.9911;0
20181222005418945_ASU-R0_snap.fits;49.3874;26537.1;36.5902;0
20181222005519020_ASU-R0_snap.fits;36.6756;26455.1;32.9705;0
20181222005619094_ASU-R0_snap.fits;45.439;26496.1;39.1512;0
20181222005719169_ASU-R0_snap.fits;40.0605;26493.2;31.747;0
20181222005819244_ASU-R0_snap.fits;38.2513;26506.3;40.2083;0
20181222005919318_ASU-R0_snap.fits;33.9328;26456.5;27.2726;0
20181222010149505_ASU-R0_met.fits;20.061;26500.5;100.67;0.341333
