# file name; noise; peak f.; mag.; duration
20181222070046273_ASU-R0_snap.fits;21.7012;26496.1;18.3211;0
20181222070146348_ASU-R0_snap.fits;23.1925;26525.4;19.8896;0
20181222070246422_ASU-R0_snap.fits;22.7949;26507.8;17.6761;0
20181222070346497_ASU-R0_snap.fits;22.8681;26525.4;22.9024;0
20181222070446572_ASU-R0_snap.fits;24.9411;26507.8;20.916;0
20181222070546646_ASU-R0_snap.fits;22.5653;26503.4;15.7669;0
20181222070729558_ASU-R0_met.fits;20.5479;26515.1;57.447;0.170667
20181222070646721_ASU-R0_snap.fits;20.9379;26545.9;22.2648;0
20181222070746796_ASU-R0_snap.fits;26.5092;26545.9;23.0399;0
20181222070846870_ASU-R0_snap.fits;20.9922;26474.1;16.5671;0
20181222070946945_ASU-R0_snap.fits;25.4914;26503.4;22.3314;0
20181222071047020_ASU-R0_snap.fits;21.4114;26526.9;20.3082;0
20181222071147094_ASU-R0_snap.fits;22.7817;26543;19.8901;0
20181222071247169_ASU-R0_snap.fits;22.0604;26462.4;20.2634;0
20181222071430422_ASU-R0_met.fits;21.6683;26506.3;52.2952;0.170667
20181222071347244_ASU-R0_snap.fits;20.2413;26480;20.8691;0
20181222071447318_ASU-R0_snap.fits;20.1086;26449.2;19.7268;0
20181222071549612_ASU-R0_met.fits;17.8124;26481.4;43.5962;0.341333
20181222071547393_ASU-R0_snap.fits;20.9873;26503.4;16.0061;0
20181222071647468_ASU-R0_snap.fits;23.0177;26477.1;14.6145;0
20181222071747542_ASU-R0_snap.fits;24.0144;26496.1;21.4645;0
20181222071845740_ASU-R0_met.fits;17.5677;26493.2;68.5735;0.170667
20181222071847617_ASU-R0_snap.fits;22.4783;26535.6;14.7105;0
20181222072003222_ASU-R0_met.fits;19.2619;26497.6;85.7068;0.170667
20181222072030700_ASU-R0_met.fits;22.6458;26523.9;92.3563;0.341333
20181222072039745_ASU-R0_met.fits;23.788;26507.8;281.731;0.512
20181222071947692_ASU-R0_snap.fits;21.0924;26526.9;19.0591;0
20181222072047766_ASU-R0_snap.fits;19.4281;26540;18.5083;0
20181222072147841_ASU-R0_snap.fits;21.2589;26507.8;20.4331;0
20181222072250988_ASU-R0_met.fits;22.1993;26526.9;55.9737;0.170667
20181222072301740_ASU-R0_met.fits;25.5368;26485.8;53.6468;0.853333
20181222072247916_ASU-R0_snap.fits;25.3556;26478.5;17.7609;0
20181222072445505_ASU-R0_met.fits;19.9962;26525.4;60.9234;0.170667
20181222072347990_ASU-R0_snap.fits;21.5952;26518.1;20.0106;0
20181222072448065_ASU-R0_snap.fits;20.7275;26455.1;18.5336;0
20181222072548140_ASU-R0_snap.fits;20.8142;26463.9;16.7333;0
20181222072648214_ASU-R0_snap.fits;21.9073;26523.9;20.778;0
20181222072748289_ASU-R0_snap.fits;23.9105;26453.6;20.8404;0
20181222072848364_ASU-R0_snap.fits;24.4451;26499;18.9496;0
20181222073022913_ASU-R0_met.fits;26.6227;26522.5;55.447;0.170667
20181222072948438_ASU-R0_snap.fits;21.9173;26458;18.2267;0
20181222073048513_ASU-R0_snap.fits;20.916;26519.5;17.2797;0
20181222073219649_ASU-R0_met.fits;21.8168;26466.8;151.501;2.21867
20181222073148588_ASU-R0_snap.fits;21.7898;26518.1;18.243;0
20181222073249345_ASU-R0_met.fits;21.192;26469.7;168.129;0.341333
20181222073248662_ASU-R0_snap.fits;22.1852;26453.6;19.4644;0
20181222073348737_ASU-R0_snap.fits;24.414;26525.4;18.5007;0
20181222073448812_ASU-R0_snap.fits;23.9823;26468.3;18.1964;0
20181222073550934_ASU-R0_met.fits;23.7642;26509.3;51.843;0.170667
20181222073622678_ASU-R0_met.fits;20.1272;26496.1;44.3289;0.170667
20181222073548886_ASU-R0_snap.fits;22.6402;26449.2;16.0318;0
20181222073729580_ASU-R0_met.fits;19.1816;26538.6;65.5889;0.341333
20181222073732310_ASU-R0_met.fits;19.9216;26523.9;41.9057;0.170667
20181222073648961_ASU-R0_snap.fits;25.51;26488.8;18.2957;0
20181222073749036_ASU-R0_snap.fits;22.2966;26513.7;21.2252;0
20181222073849110_ASU-R0_snap.fits;22.7501;26516.6;21.8006;0
20181222073949185_ASU-R0_snap.fits;21.816;26481.4;14.9181;0
20181222074134657_ASU-R0_met.fits;21.875;26522.5;53.2645;0.170667
20181222074049260_ASU-R0_snap.fits;23.2051;26497.6;16.6275;0
20181222074209132_ASU-R0_met.fits;21.7346;26503.4;51.9014;0.170667
20181222074149334_ASU-R0_snap.fits;25.6396;26459.5;19.1738;0
20181222074249409_ASU-R0_snap.fits;21.769;26474.1;17.6606;0
20181222074349484_ASU-R0_snap.fits;23.7847;26547.4;25.014;0
20181222074449558_ASU-R0_snap.fits;21.8325;26516.6;17.376;0
20181222074549633_ASU-R0_snap.fits;20.2621;26543;23.9566;0
20181222074649708_ASU-R0_snap.fits;17.1532;26494.6;16.49;0
20181222074749782_ASU-R0_snap.fits;24.3943;26490.2;17.451;0
20181222074939180_ASU-R0_met.fits;19.2773;26499;52.3434;0.512
20181222074849857_ASU-R0_snap.fits;21.4893;26497.6;22.4068;0
20181222074949932_ASU-R0_snap.fits;16.6295;26453.6;18.336;0
20181222075050006_ASU-R0_snap.fits;22.7802;26491.7;19.1986;0
20181222075151617_ASU-R0_met.fits;24.2463;26535.6;65.405;0.341333
20181222075233089_ASU-R0_met.fits;20.3634;26500.5;70.8043;0.341333
20181222075150081_ASU-R0_snap.fits;26.7904;26484.4;17.9594;0
20181222075250668_ASU-R0_met.fits;17.6991;26480;37.181;0.170667
20181222075300225_ASU-R0_met.fits;19.2817;26493.2;65.4748;17.0667
20181222075319510_ASU-R0_met.fits;18.5447;26487.3;60.5491;0.682667
20181222075250156_ASU-R0_snap.fits;19.2755;26535.6;15.12;0
20181222075419073_ASU-R0_met.fits;18.5126;26547.4;41.4023;0.170667
20181222075350230_ASU-R0_snap.fits;18.5966;26472.7;20.0651;0
20181222075535873_ASU-R0_met.fits;17.5385;26513.7;57.147;0.170667
20181222075450305_ASU-R0_snap.fits;20.651;26512.2;18.8743;0
20181222075557718_ASU-R0_met.fits;20.2361;26485.8;56.2156;0.341333
20181222075550380_ASU-R0_snap.fits;22.0584;26455.1;21.8797;0
20181222075739265_ASU-R0_met.fits;16.5353;26502;43.2869;0.170667
20181222075650454_ASU-R0_snap.fits;21.9484;26469.7;15.3383;0
20181222075807254_ASU-R0_met.fits;17.8002;26490.2;40.4361;0.341333
20181222075828758_ASU-R0_met.fits;18.5671;26449.2;39.8374;0.170667
20181222075750529_ASU-R0_snap.fits;18.5826;26482.9;21.6738;0
20181222075922860_ASU-R0_met.fits;21.7368;26503.4;48.0127;0.170667
20181222075850604_ASU-R0_snap.fits;23.0291;26532.7;20.9049;0
20181222075950678_ASU-R0_snap.fits;19.8015;26544.4;18.054;0
