# file name; noise; peak f.; mag.; duration
20181222010019393_ASU-R0_snap.fits;32.2072;26497.6;30.0686;0
20181222010119468_ASU-R0_snap.fits;25.0649;26450.7;21.953;0
20181222010219542_ASU-R0_snap.fits;26.3667;26519.5;28.4585;0
20181222010319617_ASU-R0_snap.fits;22.2934;26455.1;18.8465;0
20181222010419692_ASU-R0_snap.fits;25.4957;26478.5;22.9679;0
20181222010519766_ASU-R0_snap.fits;27.3794;26547.4;25.0242;0
20181222010619841_ASU-R0_snap.fits;25.9636;26513.7;29.8772;0
20181222010719916_ASU-R0_snap.fits;32.1645;26485.8;22.1317;0
20181222010819990_ASU-R0_snap.fits;21.9342;26525.4;24.881;0
20181222010920065_ASU-R0_snap.fits;23.4753;26472.7;26.1408;0
20181222011020140_ASU-R0_snap.fits;27.7156;26531.2;30.8947;0
20181222011120214_ASU-R0_snap.fits;24.2646;26466.8;21.8732;0
20181222011220289_ASU-R0_snap.fits;27.9073;26547.4;21.586;0
20181222011320364_ASU-R0_snap.fits;21.4628;26531.2;20.0907;0
20181222011420438_ASU-R0_snap.fits;24.6361;26496.1;22.1575;0
20181222011520513_ASU-R0_snap.fits;23.8837;26477.1;16.0511;0
20181222011624684_ASU-R0_met.fits;17.6693;26496.1;39.4618;1.19467
20181222011620588_ASU-R0_snap.fits;21.9667;26488.8;18.6056;0
20181222011746433_ASU-R0_met.fits;23.35;26480;49.3526;0.341333
20181222011720662_ASU-R0_snap.fits;22.5571;26512.2;21.0178;0
20181222011820737_ASU-R0_snap.fits;21.1364;26466.8;21.2709;0
20181222011941462_ASU-R0_met.fits;22.8174;26480;85.7605;0.341333
20181222012002454_ASU-R0_met.fits;23.8761;26537.1;77.334;0.341333
20181222011920812_ASU-R0_snap.fits;20.6895;26484.4;23.1589;0
20181222012020886_ASU-R0_snap.fits;19.1426;26531.2;20.5049;0
20181222012120961_ASU-R0_snap.fits;19.3685;26493.2;17.3812;0
20181222012221036_ASU-R0_snap.fits;22.3761;26502;17.6849;0
20181222012321110_ASU-R0_snap.fits;25.9812;26531.2;13.9447;0
20181222012421185_ASU-R0_snap.fits;20.512;26507.8;16.4266;0
20181222012607169_ASU-R0_met.fits;25.7608;26462.4;92.577;0.512
20181222012521260_ASU-R0_snap.fits;22.0684;26538.6;16.4833;0
20181222012621334_ASU-R0_snap.fits;20.9849;26471.2;17.0747;0
20181222012803222_ASU-R0_met.fits;19.9756;26513.7;105.373;0.341333
20181222012721409_ASU-R0_snap.fits;20.737;26496.1;18.1567;0
20181222012821484_ASU-R0_snap.fits;25.1507;26523.9;15.5372;0
20181222012921558_ASU-R0_snap.fits;23.4687;26463.9;16.4216;0
20181222013021633_ASU-R0_snap.fits;20.0817;26503.4;20.3564;0
20181222013207105_ASU-R0_met.fits;23.0694;26480;61.95;0.170667
20181222013214273_ASU-R0_met.fits;18.7741;26519.5;167.691;1.024
20181222013121708_ASU-R0_snap.fits;22.105;26468.3;18.0598;0
20181222013221782_ASU-R0_snap.fits;21.9437;26500.5;19.0316;0
20181222013342508_ASU-R0_met.fits;19.5009;26484.4;40.6669;0.170667
20181222013321857_ASU-R0_snap.fits;24.5921;26519.5;15.7645;0
20181222013421932_ASU-R0_snap.fits;21.6054;26475.6;22.0652;0
20181222013522006_ASU-R0_snap.fits;20.2302;26528.3;16.3647;0
20181222013622081_ASU-R0_snap.fits;26.2044;26532.7;20.7867;0
20181222013722156_ASU-R0_snap.fits;20.0101;26528.3;16.5072;0
20181222013844417_ASU-R0_met.fits;25.9118;26496.1;320.279;0.512
20181222013822230_ASU-R0_snap.fits;23.7843;26463.9;19.1698;0
20181222013922305_ASU-R0_snap.fits;21.9955;26522.5;21.7974;0
20181222014021185_ASU-R0_met.fits;22.1496;26512.2;97.5775;1.024
20181222014022380_ASU-R0_snap.fits;27.1512;26456.5;27.8255;0
20181222014215190_ASU-R0_met.fits;21.8494;26494.6;95.5693;0.170667
20181222014122454_ASU-R0_snap.fits;25.9806;26458;21.6145;0
20181222014232598_ASU-R0_met.fits;22.4016;26491.7;73.5686;0.170667
20181222014222529_ASU-R0_snap.fits;20.5241;26468.3;17.5063;0
20181222014322604_ASU-R0_snap.fits;21.7802;26504.9;23.0155;0
20181222014422678_ASU-R0_met.fits;22.3549;26478.5;54.7871;0.170667
20181222014422678_ASU-R0_snap.fits;23.3002;26532.7;20.0969;0
20181222014522753_ASU-R0_snap.fits;25.8367;26541.5;15.109;0
20181222014704982_ASU-R0_met.fits;23.0669;26485.8;188.423;0.341333
20181222014622828_ASU-R0_snap.fits;22.3542;26469.7;16.8802;0
20181222014815468_ASU-R0_met.fits;24.0773;26502;48.6469;0.170667
20181222014722902_ASU-R0_snap.fits;24.7776;26540;17.9149;0
20181222014822977_ASU-R0_snap.fits;20.8222;26487.3;19.7993;0
20181222015012204_ASU-R0_met.fits;23.1655;26474.1;50.7697;0.170667
20181222014923052_ASU-R0_snap.fits;24.2391;26507.8;15.201;0
20181222015023126_ASU-R0_snap.fits;23.2132;26526.9;20.593;0
20181222015123201_ASU-R0_snap.fits;23.0097;26518.1;22.2434;0
20181222015223276_ASU-R0_snap.fits;22.396;26493.2;17.728;0
20181222015323350_ASU-R0_snap.fits;24.9347;26512.2;18.9843;0
20181222015423425_ASU-R0_snap.fits;23.1301;26522.5;15.8181;0
20181222015523500_ASU-R0_snap.fits;22.6864;26513.7;25.9489;0
20181222015623574_ASU-R0_snap.fits;20.7062;26452.1;26.9182;0
20181222015723649_ASU-R0_snap.fits;22.7398;26507.8;20.0224;0
20181222015823724_ASU-R0_snap.fits;24.7318;26502;20.5265;0
20181222015923798_ASU-R0_snap.fits;19.7044;26449.2;18.3165;0
