# file name; noise; peak f.; mag.; duration
20181222030028353_ASU-R0_snap.fits;24.9054;26518.1;17.0434;0
20181222030128428_ASU-R0_snap.fits;20.868;26516.6;15.9495;0
20181222030228502_ASU-R0_snap.fits;18.4876;26513.7;21.218;0
20181222030328577_ASU-R0_snap.fits;24.7478;26519.5;20.2477;0
20181222030456812_ASU-R0_met.fits;21.4844;26475.6;72.919;0.341333
20181222030428652_ASU-R0_snap.fits;22.5968;26493.2;25.2746;0
20181222030528726_ASU-R0_snap.fits;19.8394;26484.4;20.9637;0
20181222030628801_ASU-R0_snap.fits;21.2667;26459.5;16.8946;0
20181222030728876_ASU-R0_snap.fits;21.2588;26484.4;22.55;0
20181222030845334_ASU-R0_met.fits;22.2093;26487.3;63.9309;0.512
20181222030906326_ASU-R0_met.fits;21.468;26509.3;64.1685;0.170667
20181222030828950_ASU-R0_snap.fits;22.56;26497.6;18.7507;0
20181222030929025_ASU-R0_snap.fits;27.4184;26515.1;16.9557;0
20181222031029100_ASU-R0_snap.fits;22.4823;26488.8;18.5323;0
20181222031212694_ASU-R0_met.fits;25.0238;26488.8;98.9611;2.73067
20181222031129174_ASU-R0_snap.fits;19.5651;26462.4;19.5546;0
20181222031234028_ASU-R0_met.fits;26.6444;26481.4;60.8011;0.170667
20181222031229249_ASU-R0_snap.fits;26.5515;26458;23.3864;0
20181222031354241_ASU-R0_met.fits;25.2185;26500.5;58.0828;0.170667
20181222031329324_ASU-R0_snap.fits;20.1576;26487.3;14.2451;0
20181222031429398_ASU-R0_snap.fits;23.3597;26493.2;19.535;0
20181222031529473_ASU-R0_snap.fits;24.9592;26475.6;22.1065;0
20181222031629548_ASU-R0_snap.fits;24.7443;26450.7;19.2012;0
20181222031737814_ASU-R0_met.fits;23.846;26499;53.1556;0.170667
20181222031729622_ASU-R0_snap.fits;25.4427;26465.3;22.8426;0
20181222031918166_ASU-R0_met.fits;25.5437;26477.1;54.2353;1.19467
20181222031829697_ASU-R0_snap.fits;23.5539;26538.6;17.4688;0
20181222031929772_ASU-R0_snap.fits;20.3538;26502;16.7752;0
20181222032101420_ASU-R0_met.fits;22.086;26504.9;49.0331;0.341333
20181222032029846_ASU-R0_snap.fits;20.3304;26460.9;17.6921;0
20181222032129921_ASU-R0_snap.fits;22.4301;26507.8;21.1288;0
20181222032229996_ASU-R0_snap.fits;22.4899;26481.4;18.4346;0
20181222032330070_ASU-R0_snap.fits;23.4476;26525.4;25.0498;0
20181222032430145_ASU-R0_snap.fits;21.5333;26543;24.8241;0
20181222032530220_ASU-R0_snap.fits;20.7652;26519.5;20.5148;0
20181222032720129_ASU-R0_met.fits;21.7253;26507.8;58.5286;0.170667
20181222032630294_ASU-R0_snap.fits;23.5648;26515.1;15.8738;0
20181222032804502_ASU-R0_met.fits;23.2256;26491.7;134.86;1.536
20181222032809281_ASU-R0_met.fits;19.1905;26497.6;45.8832;0.170667
20181222032812182_ASU-R0_met.fits;20.7518;26518.1;127.778;2.73067
20181222032730369_ASU-R0_snap.fits;22.6534;26512.2;18.9376;0
20181222032924204_ASU-R0_met.fits;22.9727;26494.6;73.0879;0.341333
20181222032830444_ASU-R0_snap.fits;23.8939;26537.1;20.0001;0
20181222032951169_ASU-R0_met.fits;23.9272;26485.8;51.4341;0.170667
20181222033027692_ASU-R0_met.fits;22.8437;26491.7;56.6663;0.170667
20181222032930518_ASU-R0_snap.fits;23.6828;26503.4;18.9624;0
20181222033030593_ASU-R0_snap.fits;25.89;26547.4;20.008;0
20181222033130668_ASU-R0_snap.fits;23.2204;26531.2;21.8349;0
20181222033230742_ASU-R0_snap.fits;23.439;26482.9;19.2565;0
20181222033330817_ASU-R0_snap.fits;22.5435;26510.7;20.5371;0
20181222033525676_ASU-R0_met.fits;27.6989;26503.4;161.78;1.19467
20181222033430892_ASU-R0_snap.fits;22.323;26484.4;28.3285;0
20181222033530966_ASU-R0_snap.fits;25.1778;26507.8;21.0731;0
20181222033631041_ASU-R0_snap.fits;24.8167;26509.3;19.0151;0
20181222033731116_ASU-R0_snap.fits;20.1882;26484.4;21.0805;0
20181222033831190_ASU-R0_snap.fits;22.6265;26487.3;24.33;0
20181222033947990_ASU-R0_met.fits;23.8165;26484.4;54.0935;0.170667
20181222033931265_ASU-R0_snap.fits;19.5566;26459.5;38.4907;0
20181222034030145_ASU-R0_met.fits;21.402;26462.4;46.4561;0.170667
20181222034033900_ASU-R0_met.fits;19.3422;26541.5;40.2807;0.170667
20181222034031340_ASU-R0_snap.fits;25.7337;26513.7;19.5183;0
20181222034131414_ASU-R0_snap.fits;21.8201;26474.1;15.6899;0
20181222034231489_ASU-R0_snap.fits;24.4594;26532.7;17.9936;0
20181222034331564_ASU-R0_snap.fits;27.3042;26510.7;18.2741;0
20181222034431638_ASU-R0_snap.fits;27.2366;26460.9;18.9513;0
20181222034531713_ASU-R0_snap.fits;21.0476;26477.1;20.3576;0
20181222034651585_ASU-R0_met.fits;19.4178;26494.6;40.7719;0.170667
20181222034631788_ASU-R0_snap.fits;22.7118;26474.1;17.9797;0
20181222034731862_ASU-R0_snap.fits;22.3583;26491.7;20.1621;0
20181222034831937_ASU-R0_snap.fits;20.5128;26497.6;19.3171;0
20181222034932012_ASU-R0_snap.fits;22.848;26543;24.906;0
20181222035032086_ASU-R0_snap.fits;20.0977;26538.6;19.7134;0
20181222035132161_ASU-R0_snap.fits;24.119;26460.9;19.8206;0
20181222035318657_ASU-R0_met.fits;19.944;26494.6;43.5228;0.170667
20181222035232236_ASU-R0_snap.fits;26.0477;26503.4;19.6166;0
20181222035332310_ASU-R0_snap.fits;17.7401;26456.5;20.358;0
20181222035432385_ASU-R0_snap.fits;21.5931;26450.7;25.5622;0
20181222035549014_ASU-R0_met.fits;20.0956;26531.2;284.76;0.853333
20181222035619393_ASU-R0_met.fits;23.3215;26478.5;48.4862;0.170667
20181222035532460_ASU-R0_snap.fits;27.4163;26526.9;18.0195;0
20181222035632534_ASU-R0_snap.fits;25.6672;26481.4;23.2352;0
20181222035732609_ASU-R0_snap.fits;21.865;26534.2;14.5912;0
20181222035922689_ASU-R0_met.fits;22.1273;26480;70.5215;1.87733
20181222035832684_ASU-R0_snap.fits;23.8457;26493.2;23.5554;0
20181222035932758_ASU-R0_snap.fits;25.7927;26519.5;16.4716;0
20181222040153217_ASU-R0_met.fits;22.3167;26516.6;91.0385;0.341333
