# file name; noise; peak f.; mag.; duration
20181222130013078_ASU-R0_snap.fits;22.1477;26478.5;19.1125;0
20181222130113153_ASU-R0_snap.fits;22.7418;26503.4;13.8182;0
20181222130213228_ASU-R0_snap.fits;19.3565;26506.3;20.431;0
20181222130356652_ASU-R0_met.fits;21.2091;26499;59.4904;0.170667
20181222130313302_ASU-R0_snap.fits;20.1489;26509.3;16.505;0
20181222130417132_ASU-R0_met.fits;21.3937;26519.5;175.458;2.38933
20181222130413377_ASU-R0_snap.fits;20.8495;26545.9;19.0742;0
20181222130550657_ASU-R0_met.fits;21.6423;26507.8;80.8219;0.170667
20181222130606188_ASU-R0_met.fits;34.7555;26534.2;406.325;0.341333
20181222130513452_ASU-R0_snap.fits;18.1709;26516.6;18.0565;0
20181222130613526_ASU-R0_snap.fits;21.6947;26474.1;23.1891;0
20181222130804460_ASU-R0_met.fits;21.1885;26496.1;68.5991;0.341333
20181222130808385_ASU-R0_met.fits;21.1812;26449.2;58.6063;0.170667
20181222130713601_ASU-R0_snap.fits;23.5293;26519.5;17.7704;0
20181222130856172_ASU-R0_met.fits;24.2757;26506.3;53.3209;0.170667
20181222130813676_ASU-R0_snap.fits;21.6976;26478.5;16.6094;0
20181222130914774_ASU-R0_met.fits;22.9451;26494.6;52.984;0.170667
20181222130920748_ASU-R0_met.fits;22.8624;26519.5;131.976;0.341333
20181222130935596_ASU-R0_met.fits;24.4162;26480;57.9072;0.170667
20181222130913750_ASU-R0_snap.fits;21.7555;26534.2;18.2549;0
20181222131013825_ASU-R0_snap.fits;24.2713;26455.1;25.984;0
20181222131113900_ASU-R0_snap.fits;20.8866;26545.9;21.6108;0
20181222131223190_ASU-R0_met.fits;23.4276;26466.8;61.1772;0.170667
20181222131213974_ASU-R0_snap.fits;24.6609;26491.7;20.654;0
20181222131314049_ASU-R0_snap.fits;25.656;26500.5;19.4101;0
20181222131434774_ASU-R0_met.fits;24.6222;26504.9;107.67;1.36533
20181222131414124_ASU-R0_snap.fits;23.9163;26469.7;23.508;0
20181222131600620_ASU-R0_met.fits;20.6024;26502;41.9341;0.170667
20181222131514198_ASU-R0_snap.fits;24.5767;26535.6;19.9907;0
20181222131614273_ASU-R0_snap.fits;25.4348;26500.5;26.1382;0
20181222131714348_ASU-R0_snap.fits;29.931;26537.1;24.4599;0
20181222131814422_ASU-R0_snap.fits;20.2037;26541.5;15.9263;0
20181222131933100_ASU-R0_met.fits;25.5393;26487.3;105.57;2.21867
20181222131914497_ASU-R0_snap.fits;24.5815;26482.9;22.7048;0
20181222132014572_ASU-R0_snap.fits;24.1013;26532.7;16.8957;0
20181222132114646_ASU-R0_snap.fits;27.1089;26528.3;29.3925;0
20181222132303873_ASU-R0_met.fits;25.3016;26480;55.0519;0.170667
20181222132214721_ASU-R0_snap.fits;25.7229;26525.4;17.6956;0
20181222132314796_ASU-R0_snap.fits;25.3597;26463.9;24.9124;0
20181222132414870_ASU-R0_snap.fits;22.8911;26504.9;17.3735;0
20181222132514945_ASU-R0_snap.fits;23.3563;26545.9;20.8823;0
20181222132615020_ASU-R0_snap.fits;25.0742;26485.8;23.8755;0
20181222132743084_ASU-R0_met.fits;25.6117;26496.1;56.2838;0.170667
20181222132715094_ASU-R0_snap.fits;22.6219;26500.5;84.8559;0
20181222132754006_ASU-R0_met.fits;28.0016;26512.2;56.6526;21.3333
20181222132818753_ASU-R0_met.fits;24.7653;26494.6;52.3777;1.36533
20181222132824214_ASU-R0_met.fits;23.8414;26494.6;50.3808;0.512
20181222132815169_ASU-R0_snap.fits;21.1741;26526.9;28.915;0
20181222132915244_ASU-R0_snap.fits;26.2539;26547.4;26.707;0
20181222133015318_ASU-R0_snap.fits;25.0574;26504.9;29.4573;0
20181222133115393_ASU-R0_snap.fits;23.1729;26456.5;21.7071;0
20181222133215468_ASU-R0_snap.fits;27.6714;26456.5;28.2954;0
20181222133338924_ASU-R0_met.fits;24.2368;26513.7;83.0107;0.170667
20181222133315542_ASU-R0_snap.fits;23.9655;26506.3;26.7406;0
20181222133415617_ASU-R0_snap.fits;28.0664;26472.7;24.8996;0
20181222133515692_ASU-R0_snap.fits;27.3088;26468.3;25.7133;0
20181222133615766_ASU-R0_snap.fits;23.1289;26497.6;20.6942;0
20181222133729324_ASU-R0_met.fits;25.4601;26507.8;107.479;0.170667
20181222133715841_ASU-R0_snap.fits;24.368;26503.4;24.4259;0
20181222133815916_ASU-R0_snap.fits;27.5848;26538.6;21.0635;0
20181222133915990_ASU-R0_snap.fits;24.8198;26478.5;27.5107;0
20181222134040812_ASU-R0_met.fits;27.4649;26491.7;55.795;0.170667
20181222134016065_ASU-R0_snap.fits;25.9711;26496.1;19.6674;0
20181222134140204_ASU-R0_met.fits;23.8088;26500.5;57.6486;2.048
20181222134200684_ASU-R0_met.fits;25.9824;26526.9;147.121;0.512
20181222134116140_ASU-R0_snap.fits;27.7737;26480;21.4397;0
20181222134216214_ASU-R0_snap.fits;32.9786;26502;25.8721;0
20181222134316289_ASU-R0_snap.fits;26.8004;26543;17.1213;0
20181222134430017_ASU-R0_met.fits;28.1952;26523.9;68.9511;0.170667
20181222134416364_ASU-R0_snap.fits;27.17;26519.5;23.4189;0
20181222134516438_ASU-R0_snap.fits;31.2075;26531.2;26.0685;0
20181222134616513_ASU-R0_snap.fits;26.5436;26449.2;28.2165;0
20181222134716588_ASU-R0_snap.fits;24.3434;26485.8;22.0512;0
20181222134816662_ASU-R0_snap.fits;30.2761;26466.8;23.6727;0
20181222134916737_ASU-R0_snap.fits;32.3484;26453.6;21.6079;0
20181222135016812_ASU-R0_snap.fits;27.4546;26510.7;20.1655;0
20181222135116886_ASU-R0_snap.fits;32.5328;26471.2;25.0699;0
20181222135216961_ASU-R0_snap.fits;27.1941;26507.8;27.1776;0
20181222135340758_ASU-R0_met.fits;28.377;26518.1;81.3266;0.170667
20181222135317036_ASU-R0_snap.fits;22.8549;26459.5;25.9656;0
20181222135417110_ASU-R0_snap.fits;27.7508;26528.3;24.2969;0
20181222135517185_ASU-R0_snap.fits;28.44;26494.6;20.8388;0
20181222135617260_ASU-R0_snap.fits;27.2406;26540;22.0046;0
20181222135717334_ASU-R0_snap.fits;25.7058;26459.5;28.2941;0
20181222135817409_ASU-R0_snap.fits;29.4678;26484.4;20.7211;0
20181222135917484_ASU-R0_snap.fits;30.0175;26507.8;27.858;0
