#timestamp,LO_Frequency,Hit,StdDev 
1545516015.2,286046998.4,N
1545516035.1,286046998.8,N
1545516036.0,286046998.8,N
1545516055.8,286047000.6,N
1545516075.7,286047000.6,N
1545516095.5,286047000.5,N
1545516115.3,286682706.6,Y
1545516135.2,286046999.7,P
1545516155.0,286047000.3,N
1545516155.9,286047000.3,N
1545516175.7,286047001.1,Y
1545516195.6,286047000.3,P
1545516215.4,286047000.7,P
1545516235.3,286047002.4,P
1545516255.1,286047000.1,N
1545516256.0,286047000.1,N
1545516275.8,286047002.3,N
1545516295.7,286047001.4,N
1545516315.5,286047004.4,Y
1545516335.3,286047000.0,P
1545516355.2,286047000.8,N
1545516375.0,286046998.1,P
1545516375.9,286046998.1,N
1545516395.8,286046998.6,N
1545516415.6,286047001.1,N
1545516435.4,286046996.5,N
1545516455.3,286046997.0,N
1545516475.1,286046999.3,N
1545516495.9,286046999.0,N
1545516515.7,286046997.0,N
1545516535.5,286046997.4,N
1545516555.4,286046997.9,N
1545516575.2,286046995.3,Y
1545516595.0,286046997.9,P
1545516596.0,286046997.9,P
1545516615.8,286046994.9,P
1545516635.6,286046997.1,N
1545516655.5,286046996.7,N
1545516675.3,286046997.2,N
1545516695.1,286046996.7,N
1545516715.9,286046998.4,N
1545516735.7,286046998.8,N
1545516755.6,286046998.9,N
1545516775.4,286046996.9,N
1545516795.2,286046999.2,N
1545516815.1,286046998.3,N
1545516816.0,286046998.3,N
1545516835.8,286046998.8,N
1545516855.7,286046996.7,Y
1545516875.5,286047002.3,P
1545516895.3,286046999.8,N
1545516915.2,286046999.7,N
1545516935.0,286047000.1,N
1545516935.9,286047000.1,N
1545516955.7,286047000.0,N
1545516975.6,286047000.1,N
1545516995.4,286047002.2,N
1545517015.3,286047001.4,N
1545517035.1,286047003.7,N
1545517055.8,286047004.0,N
1545517075.7,286047001.9,N
1545517095.5,286047001.4,N
1545517115.3,286047004.4,N
1545517135.2,286047001.3,N
1545517155.0,286047001.8,N
1545517155.9,286047001.8,N
1545517175.8,286047001.9,N
1545517195.6,286047005.8,Y
1545517215.4,286047003.5,P
1545517235.3,286047003.2,N
1545517255.1,286047003.5,P
1545517275.8,286047002.1,N
1545517295.7,286047004.2,Y
1545517315.5,286047000.4,P
1545517335.4,286047000.0,N
1545517355.2,286046999.3,N
1545517375.0,286046996.6,N
1545517375.9,286046996.6,N
1545517395.8,286046998.9,N
1545517415.6,286046999.5,N
1545517435.4,286046997.3,N
1545517455.3,286046997.6,N
1545517475.1,286046996.6,N
1545517495.9,286046998.3,N
1545517515.7,286046998.5,N
1545517535.5,286047000.3,N
1545517555.4,286047000.4,N
1545517575.2,286047000.2,N
1545517595.0,286046998.7,N
1545517595.9,286046998.7,N
1545517615.8,286046998.9,N
1545517635.6,286047000.9,N
1545517655.5,286047002.5,N
1545517675.3,286047000.3,N
1545517695.1,286046998.5,N
1545517715.9,286046999.4,N
1545517735.7,286046999.3,N
1545517755.5,286046996.8,N
1545517775.4,286046999.4,N
1545517795.2,286046996.9,N
1545517815.0,286046997.2,N
1545517815.9,286046997.2,N
1545517835.8,286046998.8,N
1545517855.6,286046999.3,N
1545517875.5,286046996.9,N
1545517895.3,286046997.4,N
1545517915.1,286046995.5,Y
1545517935.9,286046998.8,P
1545517955.7,286046998.5,P
1545517975.5,286047001.1,P
1545517995.4,286047000.3,N
1545518015.2,286047000.3,N
1545518035.1,286047000.5,N
1545518036.0,286047000.5,N
1545518055.8,286046998.2,N
1545518075.6,286047000.9,N
1545518095.5,286047000.8,N
1545518115.3,286046998.1,N
1545518135.1,286047000.3,N
1545518155.9,286047000.6,N
1545518175.7,286047000.2,N
1545518195.6,286046999.9,N
1545518215.4,286047000.5,N
1545518235.2,286046999.9,N
1545518255.1,286047001.1,N
1545518256.0,286047001.1,N
1545518275.8,286046998.3,N
1545518295.7,286046996.5,Y
1545518315.5,286046996.9,P
1545518335.3,286046996.5,N
1545518355.2,286047000.1,N
1545518375.9,286047002.8,N
1545518395.7,286047001.6,N
1545518415.6,286047001.7,N
1545518435.4,286047001.6,N
1545518455.2,286047002.6,N
1545518475.1,286047000.6,N
1545518476.0,286047000.6,N
1545518495.8,286047000.0,N
1545518515.7,286047000.6,N
1545518535.5,286047000.2,N
1545518555.3,286047000.8,N
1545518575.2,286046998.1,N
1545518595.0,286047000.9,N
1545518595.9,286047000.9,N
1545518615.8,286047000.7,N
1545518635.6,286047001.1,N
1545518655.4,286046998.9,N
1545518675.3,286046998.9,N
1545518695.1,286046998.8,N
1545518696.0,286046998.8,N
1545518715.8,286046998.8,N
1545518735.7,286046998.2,N
1545518755.5,286047001.1,N
1545518775.4,286047000.1,N
1545518795.2,286047000.8,N
1545518815.0,286046998.1,N
1545518815.9,286046998.1,N
1545518835.8,286046999.3,N
1545518855.6,286046999.2,N
1545518875.4,286046999.5,N
1545518895.3,286046999.3,N
1545518915.1,286047002.6,N
1545518935.9,286046999.7,N
1545518955.7,286047002.4,N
1545518975.5,286047002.8,N
1545518995.4,286047000.8,N
1545519015.2,286047000.6,N
1545519035.0,286047000.1,N
1545519035.9,286047000.1,N
1545519055.8,286047001.6,N
1545519075.6,286047000.4,N
1545519095.5,286047000.6,N
1545519115.3,286047000.4,N
1545519135.1,286047001.1,N
1545519155.9,286046998.4,N
1545519175.7,286046998.8,N
1545519195.5,286046999.1,N
1545519215.4,286046997.2,N
1545519235.2,286046996.6,N
1545519255.0,286046999.2,N
1545519255.9,286046999.2,N
1545519275.8,286046996.7,N
1545519295.6,286046997.2,N
1545519315.5,286046999.0,N
1545519335.3,286046997.1,N
1545519355.1,286046996.8,N
1545519375.9,286046996.9,N
1545519395.7,286046996.6,N
1545519415.6,286046996.6,N
1545519435.4,286042776.6,Y
1545519455.2,286047000.7,P
1545519475.1,286046998.7,N
1545519476.0,286046998.7,N
1545519495.8,286046998.4,N
1545519515.7,286046999.3,N
1545519535.5,286046999.0,N
1545519555.3,286046997.0,Y
1545519575.2,286046999.0,P
1545519595.9,286046999.4,P
