# file name; noise; peak f.; mag.; duration
20181222080050753_ASU-R0_snap.fits;25.7314;26523.9;15.8174;0
20181222080150828_ASU-R0_snap.fits;19.436;26522.5;18.5167;0
20181222080301484_ASU-R0_met.fits;19.2709;26499;42.1934;0.170667
20181222080250902_ASU-R0_snap.fits;21.1088;26497.6;19.0128;0
20181222080350977_ASU-R0_snap.fits;19.5055;26519.5;16.8636;0
20181222080451052_ASU-R0_snap.fits;22.1118;26494.6;21.624;0
20181222080551126_ASU-R0_snap.fits;20.3125;26475.6;18.774;0
20181222080703318_ASU-R0_met.fits;23.206;26513.7;47.2376;2.38933
20181222080651201_ASU-R0_snap.fits;17.6382;26500.5;15.8301;0
20181222080751276_ASU-R0_snap.fits;22.0753;26471.2;18.8748;0
20181222080851350_ASU-R0_snap.fits;15.6607;26541.5;19.7793;0
20181222080951425_ASU-R0_snap.fits;21.2186;26449.2;17.6791;0
20181222081117953_ASU-R0_met.fits;22.7103;26493.2;46.2105;0.170667
20181222081051500_ASU-R0_snap.fits;22.9286;26480;18.3739;0
20181222081227756_ASU-R0_met.fits;24.5361;26504.9;69.735;0.341333
20181222081151574_ASU-R0_snap.fits;19.0068;26504.9;28.5172;0
20181222081349164_ASU-R0_met.fits;20.5466;26509.3;41.413;0.170667
20181222081251649_ASU-R0_snap.fits;19.8275;26494.6;15.715;0
20181222081351724_ASU-R0_snap.fits;22.3766;26475.6;16.8085;0
20181222081510401_ASU-R0_met.fits;22.9936;26504.9;122.768;1.536
20181222081451798_ASU-R0_snap.fits;22.8964;26459.5;22.2338;0
20181222081551873_ASU-R0_snap.fits;19.7266;26471.2;18.098;0
20181222081651948_ASU-R0_snap.fits;19.703;26525.4;17.5271;0
20181222081752022_ASU-R0_snap.fits;20.7277;26459.5;18.1655;0
20181222081852097_ASU-R0_snap.fits;24.0021;26543;18.8406;0
20181222081952172_ASU-R0_snap.fits;19.6544;26497.6;20.2558;0
20181222082052246_ASU-R0_snap.fits;19.039;26494.6;21.7247;0
20181222082201025_ASU-R0_met.fits;21.7019;26502;48.3531;0.170667
20181222082213654_ASU-R0_met.fits;21.5868;26493.2;52.0311;0.341333
20181222082152321_ASU-R0_snap.fits;23.8735;26490.2;17.8214;0
20181222082252396_ASU-R0_snap.fits;18.925;26452.1;18.921;0
20181222082443500_ASU-R0_met.fits;26.6885;26507.8;60.6904;0.170667
20181222082352470_ASU-R0_snap.fits;21.9903;26484.4;22.9541;0
20181222082452374_ASU-R0_met.fits;20.7549;26506.3;46.8963;0.170667
20181222082533505_ASU-R0_met.fits;23.7809;26497.6;57.0588;0.170667
20181222082452545_ASU-R0_snap.fits;23.015;26544.4;20.7688;0
20181222082604054_ASU-R0_met.fits;20.9846;26506.3;102.575;0.341333
20181222082552620_ASU-R0_snap.fits;22.1257;26456.5;17.0678;0
20181222082728022_ASU-R0_met.fits;20.6956;26507.8;52.2434;0.341333
20181222082652694_ASU-R0_snap.fits;23.403;26496.1;16.9004;0
20181222082752769_ASU-R0_snap.fits;19.4511;26518.1;17.174;0
20181222082852844_ASU-R0_snap.fits;22.7334;26516.6;19.3501;0
20181222082952918_ASU-R0_snap.fits;22.627;26516.6;15.0625;0
20181222083052993_ASU-R0_snap.fits;21.0344;26532.7;17.4172;0
20181222083223788_ASU-R0_met.fits;18.0716;26497.6;135.795;0.512
20181222083153068_ASU-R0_snap.fits;20.4991;26477.1;17.1174;0
20181222083343318_ASU-R0_met.fits;18.6111;26512.2;39.6875;0.170667
20181222083253142_ASU-R0_snap.fits;21.5828;26525.4;18.3406;0
20181222083441857_ASU-R0_met.fits;20.4659;26544.4;43.6652;0.341333
20181222083353217_ASU-R0_snap.fits;20.7241;26453.6;20.7693;0
20181222083453292_ASU-R0_snap.fits;22.3001;26478.5;19.7545;0
20181222083553366_ASU-R0_snap.fits;19.991;26519.5;15.9124;0
20181222083653441_ASU-R0_snap.fits;18.9726;26458;20.504;0
20181222083844204_ASU-R0_met.fits;22.6375;26521;87.7973;0.170667
20181222083753516_ASU-R0_snap.fits;17.4597;26450.7;15.6122;0
20181222083858369_ASU-R0_met.fits;22.6621;26509.3;77.1096;0.170667
20181222083853590_ASU-R0_snap.fits;22.9635;26462.4;23.2824;0
20181222084046742_ASU-R0_met.fits;20.719;26462.4;115.557;2.56
20181222083953665_ASU-R0_snap.fits;24.6429;26465.3;23.2014;0
20181222084053740_ASU-R0_snap.fits;24.3045;26484.4;14.3323;0
20181222084153814_ASU-R0_snap.fits;23.9493;26452.1;20.9098;0
20181222084253889_ASU-R0_snap.fits;20.6186;26525.4;16.455;0
20181222084449772_ASU-R0_met.fits;19.2993;26493.2;58.6526;0.341333
20181222084353964_ASU-R0_snap.fits;19.2184;26477.1;17.1592;0
20181222084515030_ASU-R0_met.fits;21.4351;26516.6;54.1994;0.512
20181222084454038_ASU-R0_snap.fits;20.9101;26525.4;16.7785;0
20181222084642070_ASU-R0_met.fits;18.6519;26499;60.9057;1.70667
20181222084554113_ASU-R0_snap.fits;20.6329;26503.4;22.9258;0
20181222084718764_ASU-R0_met.fits;17.5023;26463.9;37.2888;0.170667
20181222084744364_ASU-R0_met.fits;22.6781;26502;57.8486;0.170667
20181222084746582_ASU-R0_met.fits;22.2076;26497.6;114.735;0.512
20181222084654188_ASU-R0_snap.fits;16.0233;26488.8;22.2786;0
20181222084810646_ASU-R0_met.fits;19.7269;26502;79.0973;0.341333
20181222084754262_ASU-R0_snap.fits;18.9499;26538.6;18.9588;0
20181222084854337_ASU-R0_snap.fits;22.0247;26545.9;17.0746;0
20181222084954412_ASU-R0_snap.fits;21.3119;26525.4;17.1181;0
20181222085054486_ASU-R0_snap.fits;20.7891;26480;20.5675;0
20181222085154561_ASU-R0_snap.fits;19.0767;26496.1;54.4686;0
20181222085254124_ASU-R0_met.fits;18.924;26496.1;54.4686;0.170667
20181222085327404_ASU-R0_met.fits;20.0358;26450.7;281.422;0.341333
20181222085337302_ASU-R0_met.fits;23.6503;26531.2;68.5007;0.341333
20181222085254636_ASU-R0_snap.fits;19.4685;26525.4;19.0162;0
20181222085354710_ASU-R0_snap.fits;23.3123;26493.2;20.5758;0
20181222085454785_ASU-R0_snap.fits;21.6669;26496.1;18.2322;0
20181222085649132_ASU-R0_met.fits;22.3824;26502;109.591;0.170667
20181222085554860_ASU-R0_snap.fits;22.533;26480;19.772;0
20181222085652886_ASU-R0_met.fits;22.8228;26499;54.006;0.170667
20181222085654934_ASU-R0_snap.fits;18.4546;26509.3;19.5266;0
20181222085755009_ASU-R0_snap.fits;19.0179;26534.2;17.2094;0
20181222085911638_ASU-R0_met.fits;18.1474;26510.7;59.1795;0.170667
20181222085923244_ASU-R0_met.fits;16.9219;26504.9;37.374;0.170667
20181222085855084_ASU-R0_snap.fits;23.3997;26450.7;15.5061;0
20181222090048406_ASU-R0_met.fits;20.9862;26519.5;45.2433;0.170667
20181222085955158_ASU-R0_snap.fits;20.5624;26532.7;18.0062;0
20181222090059670_ASU-R0_met.fits;18.1411;26468.3;83.337;0.341333
