# file name; noise; peak f.; mag.; duration
20181222180035478_ASU-R0_snap.fits;24.2529;26466.8;17.0043;0
20181222180135553_ASU-R0_snap.fits;22.2655;26513.7;21.3486;0
20181222180235628_ASU-R0_snap.fits;21.6087;26538.6;20.4794;0
20181222180421953_ASU-R0_met.fits;17.2382;26502;35.806;2.56
20181222180335702_ASU-R0_snap.fits;20.6202;26452.1;19.7422;0
20181222180435777_ASU-R0_snap.fits;21.59;26475.6;14.0772;0
20181222180535852_ASU-R0_snap.fits;18.3399;26506.3;20.6802;0
20181222180635926_ASU-R0_snap.fits;18.4096;26516.6;17.1693;0
20181222180736001_ASU-R0_snap.fits;20.9198;26481.4;16.4763;0
20181222180836076_ASU-R0_snap.fits;20.0128;26478.5;18.437;0
20181222180938369_ASU-R0_met.fits;17.928;26494.6;39.8635;0.170667
20181222180936150_ASU-R0_snap.fits;17.4163;26450.7;18.4795;0
20181222181035884_ASU-R0_met.fits;18.184;26493.2;54.3146;0.341333
20181222181036225_ASU-R0_snap.fits;19.5646;26468.3;17.2905;0
20181222181147905_ASU-R0_met.fits;19.6467;26494.6;40.3527;0.170667
20181222181136300_ASU-R0_snap.fits;22.3148;26522.5;19.8496;0
20181222181236374_ASU-R0_snap.fits;20.4103;26541.5;17.2799;0
20181222181419286_ASU-R0_met.fits;21.5518;26499;97.0182;0.341333
20181222181336449_ASU-R0_snap.fits;19.4977;26515.1;20.1236;0
20181222181436524_ASU-R0_snap.fits;18.5513;26452.1;16.4022;0
20181222181536598_ASU-R0_snap.fits;20.3371;26491.7;13.7897;0
20181222181636673_ASU-R0_snap.fits;20.861;26540;21.5674;0
20181222181739990_ASU-R0_met.fits;16.2552;26507.8;96.2767;0.341333
20181222181831873_ASU-R0_met.fits;19.8291;26460.9;48.4865;1.19467
20181222181736748_ASU-R0_snap.fits;22.8062;26488.8;19.4526;0
20181222181931094_ASU-R0_met.fits;21.0999;26496.1;63.6757;0.170667
20181222181836822_ASU-R0_snap.fits;21.2715;26460.9;18.2907;0
20181222181936897_ASU-R0_snap.fits;18.5253;26450.7;18.659;0
20181222182133633_ASU-R0_met.fits;20.1029;26516.6;42.5696;0.512
20181222182036972_ASU-R0_snap.fits;20.8831;26485.8;15.5761;0
20181222182137046_ASU-R0_snap.fits;19.757;26490.2;15.3306;0
20181222182258454_ASU-R0_met.fits;20.697;26490.2;42.2695;0.341333
20181222182237121_ASU-R0_snap.fits;20.4315;26540;14.9642;0
20181222182347436_ASU-R0_met.fits;19.1031;26509.3;110.919;0.341333
20181222182337196_ASU-R0_snap.fits;21.0785;26488.8;19.6664;0
20181222182437270_ASU-R0_snap.fits;21.6128;26521;18.865;0
20181222182537345_ASU-R0_snap.fits;21.3352;26497.6;17.8998;0
20181222182713089_ASU-R0_met.fits;20.6954;26502;64.2888;1.024
20181222182637420_ASU-R0_snap.fits;16.4083;26471.2;14.1833;0
20181222182737494_ASU-R0_snap.fits;20.2976;26494.6;12.6558;0
20181222182918700_ASU-R0_met.fits;23.7041;26487.3;74.4615;1.19467
20181222182837569_ASU-R0_snap.fits;21.2511;26538.6;14.6004;0
20181222182937644_ASU-R0_snap.fits;17.3159;26537.1;17.1825;0
20181222183048300_ASU-R0_met.fits;18.2263;26531.2;61.3761;0.170667
20181222183102124_ASU-R0_met.fits;19.5136;26493.2;51.7461;0.341333
20181222183037718_ASU-R0_snap.fits;19.6126;26468.3;13.4813;0
20181222183144278_ASU-R0_met.fits;19.7915;26503.4;174.23;0.341333
20181222183137793_ASU-R0_snap.fits;23.0531;26500.5;17.1424;0
20181222183305174_ASU-R0_met.fits;19.5797;26482.9;241.174;0.341333
20181222183237868_ASU-R0_snap.fits;18.448;26518.1;17.3131;0
20181222183337942_ASU-R0_snap.fits;20.2106;26466.8;19.4353;0
20181222183438017_ASU-R0_snap.fits;18.0389;26463.9;18.5113;0
20181222183605398_ASU-R0_met.fits;22.8964;26497.6;59.8369;1.70667
20181222183538092_ASU-R0_snap.fits;16.3737;26475.6;12.4295;0
20181222183722198_ASU-R0_met.fits;21.5427;26493.2;60.2463;0.341333
20181222183638166_ASU-R0_snap.fits;20.4525;26506.3;20.7737;0
20181222183738241_ASU-R0_snap.fits;16.5387;26491.7;19.4181;0
20181222183932076_ASU-R0_met.fits;19.8904;26482.9;96.0053;0.341333
20181222183838316_ASU-R0_snap.fits;20.2247;26513.7;20.2287;0
20181222183935830_ASU-R0_met.fits;17.5679;26499;58.06;0.341333
20181222183938390_ASU-R0_snap.fits;21.6995;26529.8;16.7031;0
20181222184132737_ASU-R0_met.fits;20.4185;26547.4;64.3355;0.341333
20181222184038465_ASU-R0_snap.fits;21.3026;26458;15.0043;0
20181222184138540_ASU-R0_snap.fits;20.5925;26526.9;22.6685;0
20181222184238614_ASU-R0_snap.fits;22.6489;26482.9;20.3285;0
20181222184338689_ASU-R0_snap.fits;23.2716;26496.1;18.6674;0
20181222184438764_ASU-R0_snap.fits;20.5898;26509.3;14.9717;0
20181222184538838_ASU-R0_snap.fits;17.5121;26537.1;17.619;0
20181222184638913_ASU-R0_snap.fits;20.7267;26480;22.3797;0
20181222184741377_ASU-R0_met.fits;20.7152;26507.8;47.1767;0.170667
20181222184755201_ASU-R0_met.fits;19.8644;26496.1;87.8207;0.170667
20181222184738988_ASU-R0_snap.fits;19.3844;26518.1;21.1329;0
20181222184923777_ASU-R0_met.fits;18.471;26513.7;114.179;0.341333
20181222184839062_ASU-R0_snap.fits;19.642;26458;17.7738;0
20181222184939137_ASU-R0_snap.fits;20.432;26485.8;21.1229;0
20181222185123414_ASU-R0_met.fits;18.298;26475.6;43.3533;0.170667
20181222185039212_ASU-R0_snap.fits;18.4331;26484.4;17.9134;0
20181222185210348_ASU-R0_met.fits;21.6864;26500.5;66.024;0.341333
20181222185139286_ASU-R0_snap.fits;20.55;26453.6;14.5311;0
20181222185252161_ASU-R0_met.fits;18.5726;26497.6;58.9548;0.170667
20181222185308545_ASU-R0_met.fits;17.9803;26519.5;58.9566;0.170667
20181222185239361_ASU-R0_snap.fits;22.3884;26504.9;19.5463;0
20181222185339436_ASU-R0_snap.fits;22.8394;26488.8;19.2986;0
20181222185439510_ASU-R0_snap.fits;21.4991;26529.8;16.3694;0
20181222185539585_ASU-R0_snap.fits;17.868;26513.7;15.8654;0
20181222185639660_ASU-R0_snap.fits;21.2663;26547.4;18.8878;0
20181222185739734_ASU-R0_snap.fits;20.963;26452.1;14.6177;0
20181222185839809_ASU-R0_snap.fits;20.6335;26521;18.7823;0
20181222190005313_ASU-R0_met.fits;19.8826;26547.4;65.4448;0.170667
20181222185939884_ASU-R0_snap.fits;19.2312;26480;24.1754;0
