# file name; noise; peak f.; mag.; duration
20200405210049990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405210230000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405210410011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405210550022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405210730032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405210910043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405211050054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405211230064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405211410075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405211550086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405211730096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405211910107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405212050118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405212230128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405212410139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405212550150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405212730160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405212910171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405213050182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405213230192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405213410203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405213550214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405213730224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405213910235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405214050246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405214230256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405214410267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405214550278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405214730288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405214910299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405215050310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405215230320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405215410331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405215550342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405215730352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405215910363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
