# file name; noise; peak f.; mag.; duration
20200405060044230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405060224240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405060404251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405060544262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405060724272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405060904283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405061044294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405061224304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405061404315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405061544326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405061724336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405061904347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405062044358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405062224368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405062404379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405062544390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405062724400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405062904411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405063044422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405063224432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405063404443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405063544454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405063724464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405063904475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405064044486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405064224496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405064404507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405064544518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405064724528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405064904539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405065044550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405065224560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405065404571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405065544582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405065724592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405065904603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
