# file name; noise; peak f.; mag.; duration
20200405030043078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405030223088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405030403099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405030543110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405030723120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405030903131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405031043142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405031223152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405031403163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405031543174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405031723184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405031903195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405032043206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405032223216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405032403227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405032543238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405032723248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405032903259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405033043270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405033223280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405033403291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405033543302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405033723312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405033903323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405034043334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405034223344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405034403355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405034543366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405030000376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405034903387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405035043398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405035223408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405035403419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405035543430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405035723440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405035903451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
