# file name; noise; peak f.; mag.; duration
20200405120046534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405120226544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405120406555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405120546566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405120726576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405120906587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405121046598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405121226608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405121406619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405121546630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405121726640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405121906651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405122046662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405122226672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405122406683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405122546694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405122726704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405122906715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405123046726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405123226736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405123406747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405123546758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405123726768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405123906779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405124046790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405124226800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405124406811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405124546822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405124726832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405124906843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405125046854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405125226864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405125406875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405125546886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405125726896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405125906907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
