# file name; noise; peak f.; mag.; duration
20200405110046150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405110226160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405110406171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405110546182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405110726192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405110906203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405111046214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405111226224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405111406235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405111546246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405111726256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405111906267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405112046278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405112226288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405112406299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405112546310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405112726320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405112906331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405113046342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405113226352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405113406363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405113546374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405113726384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405113906395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405114046406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405114226416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405114406427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405114546438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405114726448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405114906459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405115046470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405115226480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405115406491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405115546502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405115726512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200405115906523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
