20201008031336798_NACHODSKO-R5_snap.fits;23.9595;26535.6;21.2927;0
20201008031516638_NACHODSKO-R5_met.fits;29.6734;26537.1;63.3133;0.341333
20201008031436872_NACHODSKO-R5_snap.fits;25.7533;26513.7;17.8437;0
20201008031536947_NACHODSKO-R5_snap.fits;25.4093;26465.3;28.6411;0
20201008031637022_NACHODSKO-R5_snap.fits;25.0239;26465.3;20.4182;0
20201008031737096_NACHODSKO-R5_snap.fits;28.5891;26518.1;23.366;0
20201008031853043_NACHODSKO-R5_met.fits;26.2619;26491.7;67.1646;0.170667
20201008031837171_NACHODSKO-R5_snap.fits;20.5453;26468.3;27.3513;0
20201008031937246_NACHODSKO-R5_snap.fits;20.7202;26477.1;20.4899;0
20201008032037320_NACHODSKO-R5_snap.fits;23.8962;26543;24.0133;0
20201008032137395_NACHODSKO-R5_snap.fits;24.4883;26540;19.5594;0
20201008032237470_NACHODSKO-R5_snap.fits;24.2592;26488.8;22.6849;0
20201008032354952_NACHODSKO-R5_met.fits;23.367;26494.6;104.132;0.341333
20201008032337544_NACHODSKO-R5_snap.fits;21.9847;26528.3;21.961;0
20201008032437619_NACHODSKO-R5_snap.fits;27.055;26515.1;18.505;0
20201008032537694_NACHODSKO-R5_snap.fits;24.3936;26488.8;29.2806;0
20201008032637086_NACHODSKO-R5_met.fits;24.0772;26496.1;130.112;0.341333
20201008032642376_NACHODSKO-R5_met.fits;23.8628;26496.1;48.6144;0.341333
20201008032704222_NACHODSKO-R5_met.fits;24.1672;26499;130.777;0.341333
20201008032637768_NACHODSKO-R5_snap.fits;18.2108;26463.9;19.7279;0
20201008032751667_NACHODSKO-R5_met.fits;24.5556;26480;58.7946;0.170667
20201008032737843_NACHODSKO-R5_snap.fits;19.9916;26465.3;25.1815;0
20201008032837918_NACHODSKO-R5_snap.fits;23.5933;26503.4;21.3915;0
20201008032937992_NACHODSKO-R5_snap.fits;25.479;26519.5;19.5887;0
20201008033125854_NACHODSKO-R5_met.fits;23.5732;26496.1;141.048;0.512
20201008033038067_NACHODSKO-R5_snap.fits;28.0556;26523.9;24.6557;0
20201008033213299_NACHODSKO-R5_met.fits;23.7894;26500.5;95.1596;0.341333
20201008033218419_NACHODSKO-R5_met.fits;21.8454;26472.7;57.7545;0.341333
20201008033138142_NACHODSKO-R5_snap.fits;24.0276;26521;21.1919;0
20201008033238216_NACHODSKO-R5_snap.fits;23.485;26513.7;18.1266;0
20201008033338291_NACHODSKO-R5_snap.fits;22.8633;26526.9;19.163;0
20201008033438366_NACHODSKO-R5_snap.fits;23.8765;26525.4;24.7848;0
20201008033554312_NACHODSKO-R5_met.fits;23.8863;26509.3;49.1182;0.512
20201008033538440_NACHODSKO-R5_snap.fits;23.6013;26493.2;22.9816;0
20201008033711795_NACHODSKO-R5_met.fits;21.681;26494.6;88.0117;0.170667
20201008033638515_NACHODSKO-R5_snap.fits;26.4532;26504.9;21.53;0
20201008033738590_NACHODSKO-R5_snap.fits;31.2968;26468.3;21.8589;0
20201008033838664_NACHODSKO-R5_snap.fits;28.6647;26526.9;21.0501;0
20201008033938739_NACHODSKO-R5_snap.fits;24.0594;26522.5;22.3308;0
20201008034106632_NACHODSKO-R5_met.fits;24.7581;26510.7;57.1212;0.170667
20201008034038814_NACHODSKO-R5_snap.fits;23.4004;26513.7;21.8323;0
20201008034138888_NACHODSKO-R5_snap.fits;21.1955;26482.9;21.1992;0
20201008034238963_NACHODSKO-R5_snap.fits;26.9388;26538.6;23.6302;0
20201008034339038_NACHODSKO-R5_snap.fits;22.3298;26502;25.6445;0
20201008034439112_NACHODSKO-R5_snap.fits;26.0763;26488.8;20.6084;0
20201008034539187_NACHODSKO-R5_snap.fits;28.0825;26528.3;22.6675;0
20201008034639262_NACHODSKO-R5_snap.fits;27.4785;26449.2;18.0481;0
20201008034739336_NACHODSKO-R5_snap.fits;23.2531;26510.7;19.5721;0
20201008034857843_NACHODSKO-R5_met.fits;26.1187;26497.6;83.4351;0.170667
20201008034839411_NACHODSKO-R5_snap.fits;24.8538;26466.8;23.2885;0
20201008035013278_NACHODSKO-R5_met.fits;26.4491;26503.4;112.459;0.341333
20201008034939486_NACHODSKO-R5_snap.fits;24.9556;26456.5;18.9707;0
20201008035039560_NACHODSKO-R5_snap.fits;23.628;26494.6;21.4008;0
20201008035139635_NACHODSKO-R5_snap.fits;26.4458;26535.6;19.6713;0
20201008035239710_NACHODSKO-R5_snap.fits;30.7466;26456.5;18.8304;0
20201008035339784_NACHODSKO-R5_snap.fits;23.3492;26459.5;21.9924;0
20201008035439859_NACHODSKO-R5_snap.fits;26.5429;26543;26.5222;0
20201008035539934_NACHODSKO-R5_snap.fits;29.2546;26487.3;24.3547;0
20201008035640008_NACHODSKO-R5_snap.fits;25.687;26484.4;20.9006;0
20201008035740083_NACHODSKO-R5_snap.fits;27.4313;26449.2;22.0034;0
20201008035840158_N
