# file name; noise; peak f.; mag.; duration
20210310050011177_FLZ-R0_met.fits;11.697;26493.2;38.0814;0.341333
20210310050012031_FLZ-R0_snap.fits;12.7778;26493.2;9.27087;0
20210310050112105_FLZ-R0_snap.fits;13.2938;26494.6;11.9284;0
20210310050212180_FLZ-R0_snap.fits;12.6308;26478.5;12.3849;0
20210310050405503_FLZ-R0_met.fits;10.5103;26480;21.8795;0.341333
20210310050312255_FLZ-R0_snap.fits;11.1438;26450.7;9.4391;0
20210310050412329_FLZ-R0_snap.fits;11.5839;26485.8;10.9799;0
20210310050512404_FLZ-R0_snap.fits;10.3306;26516.6;11.4102;0
20210310050612479_FLZ-R0_snap.fits;11.4401;26513.7;10.5414;0
20210310050712553_FLZ-R0_snap.fits;13.4993;26450.7;11.8862;0
20210310050823209_FLZ-R0_met.fits;12.0759;26462.4;37.3568;0.170667
20210310050812628_FLZ-R0_snap.fits;12.2186;26480;10.0111;0
20210310050912703_FLZ-R0_snap.fits;12.4629;26496.1;8.80284;0
20210310051031039_FLZ-R0_met.fits;12.9743;26507.8;30.0186;0.170667
20210310051012777_FLZ-R0_snap.fits;13.0722;26506.3;11.143;0
20210310051112852_FLZ-R0_snap.fits;12.5563;26480;7.92891;0
20210310051212927_FLZ-R0_snap.fits;9.98079;26540;10.2891;0
20210310051313001_FLZ-R0_snap.fits;11.6073;26460.9;9.13965;0
20210310051413076_FLZ-R0_snap.fits;10.0922;26507.8;13.2134;0
20210310051513151_FLZ-R0_snap.fits;12.7505;26472.7;10.3983;0
20210310051613225_FLZ-R0_snap.fits;12.1602;26453.6;10.0559;0
20210310051713300_FLZ-R0_snap.fits;14.4751;26547.4;15.2549;0
20210310051855188_FLZ-R0_met.fits;12.3718;26482.9;46.577;0.341333
20210310051813375_FLZ-R0_snap.fits;14.1831;26504.9;8.61615;0
20210310051913449_FLZ-R0_snap.fits;14.6026;26449.2;9.20548;0
20210310052013524_FLZ-R0_snap.fits;9.30171;26507.8;11.4627;0
20210310052113599_FLZ-R0_snap.fits;11.9185;26453.6;9.44936;0
20210310052213673_FLZ-R0_snap.fits;10.0668;26480;9.78492;0
20210310052313748_FLZ-R0_snap.fits;11.9891;26529.8;11.7897;0
20210310052447615_FLZ-R0_met.fits;12.6698;26502;35.1905;0.170667
20210310052413823_FLZ-R0_snap.fits;12.8414;26519.5;8.54744;0
20210310052546324_FLZ-R0_met.fits;11.552;26540;79.3906;0.341333
20210310052513897_FLZ-R0_snap.fits;10.4297;26460.9;10.2667;0
20210310052613972_FLZ-R0_snap.fits;9.31184;26452.1;10.219;0
20210310052714047_FLZ-R0_snap.fits;10.2286;26459.5;10.2214;0
20210310052814121_FLZ-R0_snap.fits;10.4444;26450.7;11.1875;0
20210310052933311_FLZ-R0_met.fits;13.4237;26450.7;43.159;0.341333
20210310052914196_FLZ-R0_snap.fits;12.568;26529.8;9.73947;0
20210310053014271_FLZ-R0_snap.fits;11.7508;26537.1;11.4061;0
20210310053114345_FLZ-R0_snap.fits;12.7189;26453.6;9.51097;0
20210310053214420_FLZ-R0_snap.fits;11.8208;26468.3;9.67613;0
20210310053314495_FLZ-R0_snap.fits;12.7242;26493.2;8.6612;0
20210310053414569_FLZ-R0_snap.fits;12.1596;26547.4;13.402;0
20210310053514644_FLZ-R0_snap.fits;10.4671;26497.6;8.72386;0
20210310053614719_FLZ-R0_snap.fits;12.3445;26526.9;13.857;0
20210310053714793_FLZ-R0_snap.fits;10.8208;26452.1;13.1149;0
20210310053813673_FLZ-R0_met.fits;12.2876;26482.9;34.727;0.170667
20210310053814868_FLZ-R0_snap.fits;12.391;26540;12.295;0
20210310053914943_FLZ-R0_snap.fits;11.7557;26482.9;9.86462;0
20210310054015017_FLZ-R0_snap.fits;11.1387;26515.1;10.9736;0
20210310054154004_FLZ-R0_met.fits;10.6273;26493.2;40.953;0.341333
20210310054115092_FLZ-R0_snap.fits;11.1463;26510.7;11.1589;0
20210310054215167_FLZ-R0_snap.fits;12.6725;26529.8;10.768;0
20210310054315241_FLZ-R0_snap.fits;10.2752;26484.4;12.9427;0
20210310054452521_FLZ-R0_met.fits;12.804;26504.9;40.7302;0.341333
20210310054415316_FLZ-R0_snap.fits;9.30505;26534.2;8.80087;0
20210310054515391_FLZ-R0_snap.fits;11.5929;26518.1;12.0761;0
20210310054615465_FLZ-R0_snap.fits;11.4152;26499;8.98837;0
20210310054715540_FLZ-R0_snap.fits;9.11396;26502;7.83197;0
20210310054900329_FLZ-R0_met.fits;10.6915;26522.5;24.1992;0.170667
20210310054815615_FLZ-R0_snap.fits;12.2559;26504.9;11.9411;0
20210310054915689_FLZ-R0_snap.fits;11.0952;26528.3;8.37181;0
20210310055015764_FLZ-R0_snap.fits;12.2185;26497.6;10.0953;0
20210310055115839_FLZ-R0_snap.fits;10.7378;26477.1;10.7362;0
20210310055215913_FLZ-R0_snap.fits;11.7336;26522.5;9.59407;0
20210310055314793_FLZ-R0_met.fits;9.90191;26507.8;25.0349;0.341333
20210310055315988_FLZ-R0_snap.fits;12.1415;26472.7;11.303;0
20210310055416063_FLZ-R0_snap.fits;12.2338;26502;11.6469;0
20210310055516137_FLZ-R0_snap.fits;12.3259;26460.9;8.48309;0
20210310055616212_FLZ-R0_snap.fits;10.0866;26463.9;9.6117;0
20210310055716287_FLZ-R0_snap.fits;13.8258;26484.4;9.85797;0
20210310055816361_FLZ-R0_snap.fits;12.1709;26484.4;6.24017;0
20210310055916436_FLZ-R0_snap.fits;11.7478;26521;11.5052;0
