# file name; noise; peak f.; mag.; duration
20210310200019156_FLZ-R0_snap.fits;9.86475;26534.2;12.5089;0
20210310200119231_FLZ-R0_snap.fits;11.4448;26534.2;10.0944;0
20210310200219305_FLZ-R0_snap.fits;11.2627;26547.4;10.3821;0
20210310200319380_FLZ-R0_snap.fits;11.5219;26510.7;13.25;0
20210310200419455_FLZ-R0_snap.fits;11.8926;26497.6;10.5525;0
20210310200519529_FLZ-R0_snap.fits;11.8754;26468.3;8.6894;0
20210310200619604_FLZ-R0_snap.fits;10.4232;26452.1;9.01436;0
20210310200719679_FLZ-R0_snap.fits;10.6639;26504.9;8.78471;0
20210310200819753_FLZ-R0_snap.fits;12.3095;26538.6;10.8218;0
20210310200919828_FLZ-R0_snap.fits;10.9254;26512.2;10.2757;0
20210310201019903_FLZ-R0_snap.fits;10.8701;26478.5;10.1852;0
20210310201119977_FLZ-R0_snap.fits;10.3567;26521;9.90539;0
20210310201220052_FLZ-R0_snap.fits;10.4549;26504.9;10.9851;0
20210310201320127_FLZ-R0_snap.fits;11.4994;26547.4;9.5508;0
20210310201420201_FLZ-R0_snap.fits;11.1125;26516.6;10.3608;0
20210310201520276_FLZ-R0_snap.fits;10.5386;26544.4;9.64503;0
20210310201620351_FLZ-R0_snap.fits;12.2067;26449.2;7.893;0
20210310201720425_FLZ-R0_snap.fits;12.7657;26518.1;11.655;0
20210310201820500_FLZ-R0_snap.fits;11.8619;26516.6;11.9969;0
20210310201920575_FLZ-R0_snap.fits;12.7888;26545.9;10.959;0
20210310202020649_FLZ-R0_snap.fits;12.0998;26463.9;8.46027;0
20210310202120724_FLZ-R0_snap.fits;11.9819;26475.6;9.6457;0
20210310202245545_FLZ-R0_met.fits;10.5054;26522.5;29.5549;0.341333
20210310202220799_FLZ-R0_snap.fits;11.6158;26510.7;12.3182;0
20210310202320873_FLZ-R0_snap.fits;9.83331;26526.9;10.5738;0
20210310202420948_FLZ-R0_snap.fits;13.582;26506.3;10.5631;0
20210310202521023_FLZ-R0_snap.fits;10.5957;26504.9;8.55423;0
20210310202621097_FLZ-R0_snap.fits;11.6976;26519.5;10.219;0
20210310202721172_FLZ-R0_snap.fits;12.1293;26512.2;10.5021;0
20210310202821247_FLZ-R0_snap.fits;10.4788;26535.6;9.55195;0
20210310202921321_FLZ-R0_snap.fits;9.7305;26507.8;9.20706;0
20210310203021396_FLZ-R0_snap.fits;13.2833;26478.5;8.06951;0
20210310203121471_FLZ-R0_snap.fits;10.7581;26469.7;7.89978;0
20210310203221545_FLZ-R0_snap.fits;11.1174;26544.4;7.12733;0
20210310203321620_FLZ-R0_snap.fits;12.9967;26525.4;28.6419;0
20210310203420159_FLZ-R0_met.fits;12.9967;26525.4;28.6419;0.512
20210310203455316_FLZ-R0_met.fits;11.3065;26494.6;23.091;0.170667
20210310203421695_FLZ-R0_snap.fits;13.0171;26497.6;11.4384;0
20210310203521769_FLZ-R0_snap.fits;11.9272;26466.8;9.9262;0
20210310203621844_FLZ-R0_snap.fits;10.7437;26515.1;8.8596;0
20210310203721919_FLZ-R0_snap.fits;11.3994;26515.1;11.2134;0
20210310203821993_FLZ-R0_snap.fits;12.1654;26466.8;12.5478;0
20210310203922068_FLZ-R0_snap.fits;11.2244;26521;10.0745;0
20210310204052009_FLZ-R0_met.fits;12.1283;26510.7;27.8048;0.170667
20210310204022143_FLZ-R0_snap.fits;10.8128;26449.2;8.42918;0
20210310204122217_FLZ-R0_snap.fits;10.6541;26534.2;10.321;0
20210310204222292_FLZ-R0_snap.fits;9.62116;26488.8;7.53902;0
20210310204322367_FLZ-R0_snap.fits;10.9494;26543;10.4923;0
20210310204422441_FLZ-R0_snap.fits;10.4533;26458;10.1429;0
20210310204522516_FLZ-R0_snap.fits;11.672;26472.7;9.59165;0
20210310204622591_FLZ-R0_snap.fits;12.8894;26455.1;8.93139;0
20210310204756116_FLZ-R0_met.fits;10.668;26482.9;25.039;0.341333
20210310204722665_FLZ-R0_snap.fits;11.5028;26515.1;12.3371;0
20210310204822740_FLZ-R0_snap.fits;12.0161;26455.1;10.4891;0
20210310204922815_FLZ-R0_snap.fits;10.5121;26532.7;10.7644;0
20210310205022889_FLZ-R0_snap.fits;8.99831;26466.8;10.4848;0
20210310205122964_FLZ-R0_snap.fits;12.3426;26469.7;12.0221;0
20210310205223039_FLZ-R0_snap.fits;11.1696;26547.4;7.76459;0
20210310205323113_FLZ-R0_snap.fits;11.3836;26481.4;10.4443;0
20210310205423188_FLZ-R0_snap.fits;13.669;26518.1;13.8353;0
20210310205523263_FLZ-R0_snap.fits;11.9496;26497.6;11.7804;0
20210310205623337_FLZ-R0_snap.fits;10.1187;26541.5;8.82853;0
20210310205723412_FLZ-R0_snap.fits;10.3718;26490.2;10.3916;0
20210310205823487_FLZ-R0_snap.fits;10.0711;26465.3;8.88988;0
20210310205923561_FLZ-R0_snap.fits;11.5898;26540;10.087;0
