#timestamp,LO_Frequency,Hit,StdDev 
1615377615.3,286046994.3,N
1615377635.2,286046989.8,N
1615377655.0,286046983.8,N
1615377655.9,286046983.8,N
1615377675.7,286046985.0,N
1615377695.6,286046984.5,N
1615377715.4,286046982.6,N
1615377735.3,286046984.2,N
1615377755.1,286046985.0,N
1615377756.0,286046985.0,N
1615377775.8,286046978.8,N
1615377795.7,286046974.9,N
1615377845.5,286046978.5,E
1615377855.5,286046986.1,N
1615377875.3,286046996.7,P
1615377895.1,286047000.9,N
1615377915.9,286046999.7,N
1615377935.7,286047000.5,N
1615377955.6,286047003.8,N
1615377975.4,286047001.7,N
1615377995.2,286047001.5,N
1615378015.1,286046999.8,N
1615378016.0,286046999.8,N
1615378035.8,286047004.0,N
1615378055.6,286047013.2,N
1615378075.5,286047024.8,Y
1615378095.3,286047031.9,P
1615378115.2,286047037.0,N
1615378135.9,286047041.9,N
1615378155.7,286047045.2,N
1615378175.6,286047041.1,N
1615378195.4,286047036.4,N
1615378215.2,286047030.7,N
1615378235.1,286047026.2,N
1615378236.0,286047026.2,N
1615378255.8,286047018.9,N
1615378275.7,286047008.8,N
1615378295.5,286046998.4,N
1615378315.3,286047004.1,N
1615378335.2,286047012.2,N
1615378355.0,286047016.3,N
1615378355.9,286047016.3,N
1615378375.8,286047017.2,N
1615378395.6,286047009.2,N
1615378415.4,286047005.6,N
1615378435.3,286047004.3,N
1615378455.1,286047001.2,N
1615378475.8,286046999.1,N
1615378495.7,286046995.4,N
1615378515.5,286046992.4,N
1615378535.4,286046990.9,N
1615378555.2,286046994.0,N
1615378575.0,286046993.5,N
1615378575.9,286046993.5,N
1615378595.8,286046986.3,N
1615378615.6,286046985.2,N
1615378635.4,286046989.4,N
1615378655.3,286046996.0,N
1615378675.1,286046995.3,N
1615378695.9,286046992.6,N
1615378715.7,286046989.0,N
1615378735.5,286046986.9,N
1615378755.4,286046994.9,N
1615378775.2,286047005.2,N
1615378795.0,286047008.8,N
1615378795.9,286047008.8,N
1615378815.8,286047001.4,N
1615378835.6,286046996.4,N
1615378855.5,286046990.1,N
1615378875.3,286046978.6,N
1615378895.1,286046978.9,N
1615378915.9,286046991.0,N
1615378935.7,286047001.4,N
1615378955.5,286047003.8,N
1615378975.4,286046988.7,N
1615378995.2,286046985.0,N
1615379015.1,286046985.8,N
1615379016.0,286046985.8,N
1615379035.8,286046993.2,N
1615379055.6,286046997.1,N
1615379075.5,286047000.7,N
1615379095.3,286046996.1,N
1615379115.1,286046988.3,N
1615379135.9,286676137.3,Y
1615379155.7,286046996.4,P
1615379175.6,286046992.3,P
1615379195.4,286046994.2,P
1615379215.2,286047000.3,N
1615379235.1,286047005.7,N
1615379236.0,286047005.7,N
1615379255.8,286047009.7,N
1615379275.7,286047020.1,Y
1615379295.5,286047023.6,P
1615379315.3,286047025.1,N
1615379335.2,286047029.3,N
1615379355.0,286047036.5,Y
1615379355.9,286047036.5,P
1615379375.8,286047023.0,N
1615379395.6,286047022.7,P
1615379415.4,286047020.8,Y
1615379435.3,286046996.0,P
1615379455.1,286046992.2,N
1615379475.8,286046998.5,N
1615379495.7,286047005.8,N
1615379515.5,286047014.4,N
1615379535.4,286047016.4,N
1615379555.2,286047009.2,N
1615379575.0,286047004.8,N
1615379575.9,286047004.8,N
1615379595.8,286047006.0,N
1615379615.6,286047003.0,N
1615379635.5,286047007.0,N
1615379655.3,286047001.3,N
1615379675.1,286046986.8,N
1615379695.9,286046978.5,N
1615379715.7,286046979.7,N
1615379735.5,286046974.1,N
1615379755.4,286046972.5,N
1615379775.2,286046969.6,N
1615379795.0,286046963.2,N
1615379796.0,286046963.2,N
1615379815.8,286046963.2,N
1615379835.6,286046959.0,N
1615379855.5,286046960.2,N
1615379875.3,286046968.6,N
1615379895.1,286046982.0,N
1615379915.9,286046986.8,N
1615379935.7,286046990.9,N
1615379955.5,286047003.7,N
1615379975.4,286047017.2,N
1615379995.2,286047022.8,N
1615380015.1,286047020.6,N
1615380016.0,286047020.6,N
1615380035.8,286047018.5,N
1615380055.6,286047018.1,N
1615380075.5,286047017.0,N
1615380095.3,286047005.2,N
1615380115.1,286047002.8,N
1615380135.9,286047001.4,N
1615380155.7,286047004.1,N
1615380175.6,286047008.5,N
1615380195.4,286047019.7,N
1615380215.2,286047022.3,N
1615380235.1,286047024.3,N
1615380236.0,286047024.3,N
1615380255.8,286047029.7,N
1615380275.7,286047029.9,N
1615380295.5,286047030.5,N
1615380315.3,286047038.4,N
1615380335.2,286047045.6,N
1615380355.9,286047042.2,N
1615380375.7,286047046.0,N
1615380395.6,286047052.2,N
1615380415.4,286047055.8,N
1615380435.3,286047062.6,Y
1615380455.1,286047038.9,P
1615380456.0,286047038.9,P
1615380475.8,286047028.5,N
1615380495.7,286047022.3,N
1615380515.5,286047012.2,N
1615380535.3,286047008.9,N
1615380555.2,286047004.7,N
1615380575.0,286047013.0,N
1615380575.9,286047013.0,N
1615380595.8,286047021.6,N
1615380615.6,286047025.1,N
1615380635.4,286047026.3,N
1615380655.3,286047021.4,N
1615380675.1,286047015.0,N
1615380695.8,286047011.3,N
1615380715.7,286047011.5,N
1615380735.5,286047012.1,N
1615380755.4,286047011.4,N
1615380775.2,286047008.4,N
1615380795.0,286047011.8,N
1615380795.9,286047011.8,N
1615380815.8,286047017.7,N
1615380835.6,286047027.8,Y
1615380855.5,286047012.4,P
1615380875.3,286047006.8,N
1615380895.1,286047006.1,N
1615380915.9,286047006.2,N
1615380935.7,286046999.2,N
1615380955.5,286047001.2,N
1615380975.4,286046999.7,N
1615380995.2,286047003.2,N
1615381015.1,286046999.0,N
1615381016.0,286046999.0,N
1615381035.8,286046994.5,N
1615381055.6,286046998.1,N
1615381075.5,286047008.7,N
1615381095.3,286047010.5,N
1615381115.1,286047006.9,N
1615381135.9,286047006.2,N
1615381155.7,286047015.2,N
1615381175.6,286047016.7,N
1615381195.4,286047016.7,N
