# file name; noise; peak f.; mag.; duration
20210310230032596_FLZ-R0_snap.fits;11.6658;26518.1;7.13833;0
20210310230132671_FLZ-R0_snap.fits;10.4761;26544.4;10.4122;0
20210310230315071_FLZ-R0_met.fits;13.8823;26512.2;53.7134;0.341333
20210310230232745_FLZ-R0_snap.fits;11.8996;26543;9.49278;0
20210310230332820_FLZ-R0_snap.fits;10.9655;26535.6;10.1086;0
20210310230432895_FLZ-R0_snap.fits;11.3517;26541.5;9.03705;0
20210310230532969_FLZ-R0_snap.fits;11.0569;26485.8;9.49954;0
20210310230633044_FLZ-R0_snap.fits;11.8722;26518.1;10.7563;0
20210310230744895_FLZ-R0_met.fits;11.196;26503.4;30.1918;0.170667
20210310230733119_FLZ-R0_snap.fits;10.2456;26474.1;9.65007;0
20210310230833193_FLZ-R0_snap.fits;11.3913;26491.7;11.8061;0
20210310230933268_FLZ-R0_snap.fits;10.8528;26516.6;9.84488;0
20210310231033343_FLZ-R0_snap.fits;13.1642;26471.2;9.68437;0
20210310231133417_FLZ-R0_snap.fits;11.4469;26513.7;10.5881;0
20210310231233833_FLZ-R0_met.fits;11.0866;26497.6;32.0228;0.170667
20210310230000492_FLZ-R0_snap.fits;9.69786;26458;9.9044;0
20210310231333567_FLZ-R0_snap.fits;15.043;26478.5;8.89651;0
20210310231433641_FLZ-R0_snap.fits;10.9978;26515.1;9.41944;0
20210310231557951_FLZ-R0_met.fits;10.6742;26510.7;42.841;0.170667
20210310231533716_FLZ-R0_snap.fits;12.4798;26544.4;11.4072;0
20210310231633791_FLZ-R0_snap.fits;9.34628;26491.7;7.43861;0
20210310231733865_FLZ-R0_snap.fits;11.4759;26453.6;9.0352;0
20210310231833940_FLZ-R0_snap.fits;12.0715;26485.8;13.3061;0
20210310231934015_FLZ-R0_snap.fits;10.5209;26509.3;11.7159;0
20210310232034089_FLZ-R0_snap.fits;10.6899;26526.9;10.4251;0
20210310232134164_FLZ-R0_snap.fits;10.6877;26496.1;8.50908;0
20210310232234239_FLZ-R0_snap.fits;12.3336;26537.1;9.77724;0
20210310232334313_FLZ-R0_snap.fits;10.9276;26456.5;10.0821;0
20210310232434388_FLZ-R0_snap.fits;10.3852;26493.2;8.83646;0
20210310232534463_FLZ-R0_snap.fits;10.3382;26485.8;10.3255;0
20210310232634537_FLZ-R0_snap.fits;10.7611;26532.7;11.4031;0
20210310232734612_FLZ-R0_snap.fits;12.2163;26471.2;12.3762;0
20210310232834687_FLZ-R0_snap.fits;11.0792;26515.1;8.68783;0
20210310232934761_FLZ-R0_snap.fits;13.1358;26544.4;10.531;0
20210310233034836_FLZ-R0_snap.fits;12.4672;26541.5;11.917;0
20210310233134911_FLZ-R0_snap.fits;11.1574;26478.5;11.8449;0
20210310233234985_FLZ-R0_snap.fits;11.8299;26547.4;8.49167;0
20210310233335060_FLZ-R0_snap.fits;11.2639;26488.8;10.0777;0
20210310233435135_FLZ-R0_snap.fits;13.2419;26463.9;9.93822;0
20210310233535209_FLZ-R0_snap.fits;11.7429;26540;9.36197;0
20210310233635284_FLZ-R0_snap.fits;10.5092;26487.3;11.8076;0
20210310233735359_FLZ-R0_snap.fits;9.83038;26521;9.72919;0
20210310233835433_FLZ-R0_snap.fits;13.3598;26523.9;8.40863;0
20210310233935508_FLZ-R0_snap.fits;11.8132;26525.4;11.5159;0
20210310234035583_FLZ-R0_snap.fits;11.0415;26490.2;10.2976;0
20210310234136681_FLZ-R0_met.fits;10.7231;26494.6;37.7229;0.512
20210310234135657_FLZ-R0_snap.fits;9.21646;26509.3;10.2493;0
20210310234235732_FLZ-R0_snap.fits;11.9949;26452.1;10.3078;0
20210310234335807_FLZ-R0_snap.fits;10.3599;26458;9.88072;0
20210310234435881_FLZ-R0_snap.fits;11.2638;26521;9.38059;0
20210310234535956_FLZ-R0_snap.fits;10.562;26540;10.242;0
20210310234636031_FLZ-R0_snap.fits;11.2942;26543;10.9007;0
20210310234736105_FLZ-R0_snap.fits;11.9662;26532.7;8.31605;0
20210310234836180_FLZ-R0_snap.fits;10.2005;26513.7;7.45112;0
20210310234936255_FLZ-R0_snap.fits;11.9275;26540;9.78281;0
20210310235036329_FLZ-R0_snap.fits;12.8349;26534.2;11.897;0
20210310235136404_FLZ-R0_snap.fits;12.2538;26456.5;8.71116;0
20210310235236479_FLZ-R0_snap.fits;11.7664;26480;11.0454;0
20210310235336553_FLZ-R0_snap.fits;10.9856;26499;10.2428;0
20210310235436628_FLZ-R0_snap.fits;10.9842;26496.1;10.2725;0
20210310235536703_FLZ-R0_snap.fits;9.6956;26545.9;8.94218;0
20210310235636777_FLZ-R0_snap.fits;12.072;26534.2;10.634;0
20210310235736852_FLZ-R0_snap.fits;10.9671;26455.1;11.3149;0
20210310235836927_FLZ-R0_snap.fits;11.1526;26496.1;12.5299;0
20210310235937001_FLZ-R0_snap.fits;10.4079;26493.2;12.0373;0
