# file name; noise; peak f.; mag.; duration
20171011090022471_SVAKOV-R12_met.fits;1.23873;26499;5.11338;0.170667
20171011090047901_SVAKOV-R12_met.fits;1.19908;26491.7;2.76739;0.170667
20171011090102919_SVAKOV-R12_met.fits;1.34951;26488.8;2.91514;0.170667
20171011090133127_SVAKOV-R12_met.fits;1.25061;26487.3;4.32243;0.512
20171011090144903_SVAKOV-R12_met.fits;1.2811;26500.5;3.8921;0.853333
20171011090056263_SVAKOV-R12_snap.fits;1.21958;26482.9;0.922584;0
20171011090159581_SVAKOV-R12_met.fits;1.27981;26497.6;3.06924;0.170667
20171011090207261_SVAKOV-R12_met.fits;1.6083;26491.7;5.67151;0.341333
20171011090225351_SVAKOV-R12_met.fits;1.48453;26503.4;5.70171;0.341333
20171011090243783_SVAKOV-R12_met.fits;1.27652;26453.6;4.76511;0.341333
20171011090156338_SVAKOV-R12_snap.fits;1.51494;26460.9;0.850236;0
20171011090304605_SVAKOV-R12_met.fits;1.40337;26525.4;3.85994;0.170667
20171011090315698_SVAKOV-R12_met.fits;1.22531;26506.3;8.127;0.170667
20171011090256413_SVAKOV-R12_snap.fits;1.32212;26541.5;1.28484;0
20171011090443591_SVAKOV-R12_met.fits;1.23592;26526.9;3.28143;0.341333
20171011090356487_SVAKOV-R12_snap.fits;1.24659;26475.6;1.21677;0
20171011090456562_SVAKOV-R12_snap.fits;1.28969;26500.5;5.01613;0
20171011090555101_SVAKOV-R12_met.fits;1.28969;26500.5;5.01613;0.341333
20171011090623261_SVAKOV-R12_met.fits;1.15676;26493.2;2.98358;0.170667
20171011090627357_SVAKOV-R12_met.fits;1.16525;26493.2;3.40271;0.170667
20171011090633671_SVAKOV-R12_met.fits;1.1859;26485.8;3.84726;0.170667
20171011090556637_SVAKOV-R12_snap.fits;1.16401;26450.7;0.899093;0
20171011090658759_SVAKOV-R12_met.fits;1.09839;26512.2;6.59584;0.341333
20171011090704733_SVAKOV-R12_met.fits;1.21528;26488.8;2.86599;0.170667
20171011090656711_SVAKOV-R12_snap.fits;1.38933;26455.1;1.23198;0
20171011090802418_SVAKOV-R12_met.fits;1.1682;26509.3;4.33287;0.341333
20171011090818631_SVAKOV-R12_met.fits;1.27294;26509.3;6.83592;0.341333
20171011090756786_SVAKOV-R12_snap.fits;1.31763;26485.8;1.13759;0
20171011090856861_SVAKOV-R12_snap.fits;1.19977;26496.1;1.42188;0
20171011090956594_SVAKOV-R12_met.fits;1.40469;26506.3;5.83284;0.341333
20171011091005127_SVAKOV-R12_met.fits;1.45182;26523.9;3.03642;0.170667
20171011091027826_SVAKOV-R12_met.fits;1.22732;26503.4;2.69772;0.170667
20171011090956935_SVAKOV-R12_snap.fits;1.38347;26456.5;1.03196;0
20171011091112199_SVAKOV-R12_met.fits;1.13855;26500.5;5.60889;0.341333
20171011091057010_SVAKOV-R12_snap.fits;1.17809;26523.9;1.98876;0
20171011091155378_SVAKOV-R12_met.fits;1.17809;26523.9;3.49;0.170667
20171011091243677_SVAKOV-R12_met.fits;1.13697;26497.6;2.30623;0.170667
20171011091157085_SVAKOV-R12_snap.fits;1.3368;26475.6;0.915604;0
20171011091259037_SVAKOV-R12_met.fits;1.18913;26471.2;2.4954;0.341333
20171011091328733_SVAKOV-R12_met.fits;1.20421;26499;3.4383;0.341333
20171011091342727_SVAKOV-R12_met.fits;1.10116;26509.3;2.35821;0.170667
20171011091352285_SVAKOV-R12_met.fits;1.27496;26502;2.57565;0.170667
20171011091257159_SVAKOV-R12_snap.fits;1.22805;26478.5;1.57749;0
20171011091357234_SVAKOV-R12_snap.fits;1.44672;26485.8;1.08328;0
20171011091453895_SVAKOV-R12_met.fits;1.18391;26499;2.54298;1.024
20171011091502599_SVAKOV-R12_met.fits;1.36256;26485.8;15.8042;0.341333
20171011091525127_SVAKOV-R12_met.fits;1.39706;26491.7;23.0381;0.682667
20171011091546973_SVAKOV-R12_met.fits;1.29966;26506.3;2.6605;0.170667
20171011091457309_SVAKOV-R12_snap.fits;1.25998;26522.5;0.791967;0
20171011091629127_SVAKOV-R12_met.fits;1.22299;26506.3;3.42709;0.512
20171011091640733_SVAKOV-R12_met.fits;1.16504;26512.2;3.12143;0.341333
20171011091557383_SVAKOV-R12_snap.fits;1.36519;26504.9;0.888029;0
20171011091708893_SVAKOV-R12_met.fits;1.44635;26485.8;5.76844;0.170667
20171011091725789_SVAKOV-R12_met.fits;1.25415;26485.8;5.48236;0.682667
20171011091753095_SVAKOV-R12_met.fits;1.21485;26502;3.27653;0.170667
20171011091657458_SVAKOV-R12_snap.fits;1.27928;26531.2;1.19673;0
20171011091759751_SVAKOV-R12_met.fits;1.16822;26516.6;3.55316;0.170667
20171011091757533_SVAKOV-R12_snap.fits;1.18183;26452.1;1.11239;0
20171011091904605_SVAKOV-R12_met.fits;1.05833;26522.5;2.71699;0.341333
20171011091930375_SVAKOV-R12_met.fits;1.35804;26491.7;5.92972;0.170667
20171011091933106_SVAKOV-R12_met.fits;1.27725;26502;2.9;0.170667
20171011091944882_SVAKOV-R12_met.fits;1.22577;26481.4;4.51991;0.170667
20171011091857607_SVAKOV-R12_snap.fits;1.30695;26484.4;1.11751;0
20171011091956829_SVAKOV-R12_met.fits;1.13234;26516.6;4.24816;0.341333
20171011092013554_SVAKOV-R12_met.fits;1.30092;26490.2;3.00683;0.341333
20171011092019698_SVAKOV-R12_met.fits;1.45921;26497.6;4.52129;0.341333
20171011092037447_SVAKOV-R12_met.fits;1.12511;26526.9;11.8132;0.512
20171011091957682_SVAKOV-R12_snap.fits;1.47836;26488.8;1.47919;0
20171011092153053_SVAKOV-R12_met.fits;1.24471;26496.1;3.3953;0.341333
20171011092057757_SVAKOV-R12_snap.fits;1.41222;26523.9;1.77756;0
20171011092201927_SVAKOV-R12_met.fits;1.38557;26500.5;7.50218;0.341333
20171011092212338_SVAKOV-R12_met.fits;1.28361;26500.5;2.84252;0.170667
20171011092236061_SVAKOV-R12_met.fits;1.23056;26497.6;2.50337;0.170667
20171011092157831_SVAKOV-R12_snap.fits;1.41116;26480;1.12561;0
20171011092326066_SVAKOV-R12_met.fits;1.32485;26488.8;4.51991;0.341333
20171011092341767_SVAKOV-R12_met.fits;1.1401;26523.9;7.08664;0.682667
20171011092257906_SVAKOV-R12_snap.fits;1.24587;26502;1.81742;0
20171011092356103_SVAKOV-R12_met.fits;1.52739;26500.5;6.27825;0.341333
20171011092438429_SVAKOV-R12_met.fits;1.24372;26496.1;9.0785;0.341333
20171011092442866_SVAKOV-R12_met.fits;1.05969;26504.9;3.97427;1.36533
20171011092357981_SVAKOV-R12_snap.fits;1.23319;26471.2;1.22661;0
20171011092547378_SVAKOV-R12_met.fits;1.07976;26512.2;2.2833;0.170667
20171011092458055_SVAKOV-R12_snap.fits;1.29105;26497.6;1.21133;0
20171011092559325_SVAKOV-R12_met.fits;1.20664;26487.3;3.14793;1.36533
20171011092619634_SVAKOV-R12_met.fits;1.21624;26509.3;2.70001;0.170667
20171011092636018_SVAKOV-R12_met.fits;1.2135;26493.2;3.85063;0.170667
20171011092558130_SVAKOV-R12_snap.fits;1.06954;26525.4;1.14137;0
20171011092654109_SVAKOV-R12_met.fits;1.06759;26488.8;2.52579;2.048
20171011092706397_SVAKOV-R12_met.fits;1.28893;26453.6;2.92083;0.170667
20171011092719026_SVAKOV-R12_met.fits;1.17055;26509.3;2.43054;0.170667
20171011092731655_SVAKOV-R12_met.fits;1.30053;26516.6;5.10389;0.341333
20171011092737287_SVAKOV-R12_met.fits;1.30907;26497.6;3.43822;0.512
20171011092753159_SVAKOV-R12_met.fits;1.29962;26484.4;8.72201;0.341333
20171011092658205_SVAKOV-R12_snap.fits;1.41786;26521;1.3561;0
20171011092810738_SVAKOV-R12_met.fits;1.30652;26488.8;7.07077;0.341333
20171011092844189_SVAKOV-R12_met.fits;1.21873;26503.4;8.93962;0.512
20171011092758279_SVAKOV-R12_snap.fits;1.16572;26534.2;1.33301;0
20171011092908594_SVAKOV-R12_met.fits;1.14408;26499;4.22483;0.341333
20171011092916274_SVAKOV-R12_met.fits;1.37594;26500.5;5.20683;0.170667
20171011092939655_SVAKOV-R12_met.fits;1.3708;26493.2;10.8313;0.512
20171011092858354_SVAKOV-R12_snap.fits;1.24182;26449.2;1.19611;0
20171011093005597_SVAKOV-R12_met.fits;1.16779;26523.9;4.39557;0.170667
20171011092958429_SVAKOV-R12_snap.fits;1.26067;26480;1.22348;0
20171011093135026_SVAKOV-R12_met.fits;1.28765;26491.7;9.71603;0.512
20171011093058503_SVAKOV-R12_snap.fits;1.34524;26535.6;1.11547;0
20171011093206941_SVAKOV-R12_met.fits;1.29947;26507.8;3.88742;0.170667
20171011093237319_SVAKOV-R12_met.fits;1.43881;26523.9;16.1524;3.24267
20171011093246706_SVAKOV-R12_met.fits;1.1645;26499;2.79995;0.170667
20171011093158578_SVAKOV-R12_snap.fits;1.32968;26528.3;1.17526;0
20171011093308039_SVAKOV-R12_met.fits;1.29808;26512.2;4.4181;0.170667
20171011093337565_SVAKOV-R12_met.fits;1.24509;26506.3;5.86585;0.341333
20171011093354461_SVAKOV-R12_met.fits;1.22111;26515.1;2.65882;0.170667
20171011093258653_SVAKOV-R12_snap.fits;1.09453;26509.3;1.01712;0
20171011093411357_SVAKOV-R12_met.fits;1.20233;26526.9;7.89515;0.170667
20171011093438322_SVAKOV-R12_met.fits;1.23712;26491.7;2.5249;0.170667
20171011093449245_SVAKOV-R12_met.fits;1.28234;26490.2;24.2646;0.512
20171011093452487_SVAKOV-R12_met.fits;1.19203;26516.6;6.76438;0.853333
20171011093358727_SVAKOV-R12_snap.fits;1.38551;26521;1.42601;0
20171011093500338_SVAKOV-R12_met.fits;1.26315;26504.9;5.32172;0.341333
20171011093508359_SVAKOV-R12_met.fits;1.22522;26500.5;3.14225;0.170667
20171011093458802_SVAKOV-R12_snap.fits;1.37525;26452.1;1.06069;0
20171011093630962_SVAKOV-R12_met.fits;1.4344;26503.4;3.91409;1.024
20171011093649223_SVAKOV-R12_met.fits;1.39889;26518.1;6.07749;0.170667
20171011093558877_SVAKOV-R12_snap.fits;1.34252;26499;1.75915;0
20171011093657586_SVAKOV-R12_met.fits;1.12216;26502;2.79906;0.170667
20171011093720797_SVAKOV-R12_met.fits;1.24322;26502;19.8684;0.512
20171011093725234_SVAKOV-R12_met.fits;1.29793;26510.7;6.26998;0.341333
20171011093728306_SVAKOV-R12_met.fits;1.27299;26496.1;4.77452;0.170667
20171011093731890_SVAKOV-R12_met.fits;1.1142;26512.2;3.03789;0.170667
20171011093736839_SVAKOV-R12_met.fits;1.36739;26497.6;3.31925;0.170667
20171011093658951_SVAKOV-R12_snap.fits;1.13897;26535.6;1.17853;0
20171011093822407_SVAKOV-R12_met.fits;1.34636;26493.2;13.1388;0.341333
20171011093825991_SVAKOV-R12_met.fits;1.13759;26519.5;5.10447;0.341333
20171011093839133_SVAKOV-R12_met.fits;1.17182;26497.6;2.42927;0.170667
20171011093846301_SVAKOV-R12_met.fits;1.19844;26531.2;2.76465;0.341333
20171011093759026_SVAKOV-R12_snap.fits;1.3051;26507.8;1.41023;0
20171011093916167_SVAKOV-R12_met.fits;1.38596;26496.1;8.03446;0.341333
20171011093939378_SVAKOV-R12_met.fits;1.19051;26547.4;2.80414;0.170667
20171011093943815_SVAKOV-R12_met.fits;1.10933;26500.5;2.34835;0.170667
20171011093859101_SVAKOV-R12_snap.fits;1.19667;26456.5;1.0997;0
20171011094028018_SVAKOV-R12_met.fits;1.123;26499;2.3961;0.170667
20171011094030237_SVAKOV-R12_met.fits;1.12132;26466.8;2.45334;0.170667
20171011093959175_SVAKOV-R12_snap.fits;1.05996;26526.9;1.13377;0
20171011094056861_SVAKOV-R12_met.fits;1.08204;26500.5;9.15431;0.341333
20171011094115122_SVAKOV-R12_met.fits;1.29263;26504.9;4.31026;0.341333
20171011094059250_SVAKOV-R12_snap.fits;1.06111;26472.7;1.33161;0
20171011094216733_SVAKOV-R12_met.fits;1.18745;26491.7;9.61618;1.70667
20171011094230045_SVAKOV-R12_met.fits;1.15872;26494.6;2.64084;0.341333
20171011094232605_SVAKOV-R12_met.fits;1.41888;26466.8;4.12591;0.170667
20171011094244722_SVAKOV-R12_met.fits;1.32086;26491.7;3.64266;0.512
20171011094159325_SVAKOV-R12_snap.fits;1.33525;26544.4;1.47018;0
20171011094257863_SVAKOV-R12_met.fits;1.17689;26515.1;3.24545;0.341333
20171011094330802_SVAKOV-R12_met.fits;1.34474;26471.2;4.75312;0.682667
20171011094344626_SVAKOV-R12_met.fits;0.964625;26515.1;2.78047;0.170667
20171011094259399_SVAKOV-R12_snap.fits;1.25829;26518.1;0.875682;0
20171011094405447_SVAKOV-R12_met.fits;1.19232;26504.9;2.76178;0.512
20171011094414322_SVAKOV-R12_met.fits;1.20761;26490.2;2.55295;0.170667
20171011094428317_SVAKOV-R12_met.fits;1.27992;26503.4;3.18936;0.170667
20171011094450162_SVAKOV-R12_met.fits;1.29734;26487.3;3.163;0.341333
20171011094359474_SVAKOV-R12_snap.fits;1.52274;26534.2;1.50766;0
20171011094459549_SVAKOV-R12_snap.fits;1.06587;26496.1;1.02654;0
20171011094605938_SVAKOV-R12_met.fits;1.32656;26488.8;2.78093;0.170667
20171011094559623_SVAKOV-R12_snap.fits;1.11832;26521;0.892377;0
20171011094705501_SVAKOV-R12_met.fits;1.10321;26491.7;2.78271;0.170667
20171011094659698_SVAKOV-R12_snap.fits;1.29429;26484.4;0.96028;0
20171011094835613_SVAKOV-R12_met.fits;1.14708;26499;6.67833;0.341333
20171011094759773_SVAKOV-R12_snap.fits;1.09409;26496.1;0.988934;0
20171011094859847_SVAKOV-R12_snap.fits;0.983461;26509.3;1.49785;0
20171011095020743_SVAKOV-R12_met.fits;1.17152;26513.7;2.70853;0.341333
20171011095029959_SVAKOV-R12_met.fits;1.12553;26516.6;2.7882;0.170667
20171011095033885_SVAKOV-R12_met.fits;1.5069;26484.4;3.35381;0.170667
20171011095042930_SVAKOV-R12_met.fits;1.23699;26525.4;3.99382;0.170667
20171011094959922_SVAKOV-R12_snap.fits;1.16995;26469.7;1.07104;0
20171011095057778_SVAKOV-R12_met.fits;1.20424;26497.6;3.91363;1.024
20171011095152903_SVAKOV-R12_met.fits;1.13253;26488.8;2.42609;0.170667
20171011095059997_SVAKOV-R12_snap.fits;1.12258;26450.7;1.25902;0
20171011095205874_SVAKOV-R12_met.fits;1.28595;26484.4;3.3397;0.170667
20171011095228402_SVAKOV-R12_met.fits;1.16282;26510.7;4.76973;0.170667
20171011095239495_SVAKOV-R12_met.fits;1.15954;26502;3.51148;0.170667
20171011095200071_SVAKOV-R12_snap.fits;1.35569;26534.2;1.11012;0
20171011095302023_SVAKOV-R12_met.fits;1.08375;26531.2;2.9997;0.512
20171011095353053_SVAKOV-R12_met.fits;1.11548;26487.3;8.81952;0.512
20171011095300146_SVAKOV-R12_snap.fits;1.45507;26528.3;1.10404;0
20171011095412850_SVAKOV-R12_met.fits;1.27502;26497.6;2.83545;0.170667
20171011095438279_SVAKOV-R12_met.fits;1.3847;26507.8;3.86991;0.341333
20171011095441351_SVAKOV-R12_met.fits;1.4677;26531.2;4.94775;0.170667
20171011095400221_SVAKOV-R12_snap.fits;1.1634;26480;0.833755;0
20171011095512413_SVAKOV-R12_met.fits;1.3428;26500.5;18.1935;0.512
20171011095518557_SVAKOV-R12_met.fits;1.12136;26491.7;3.3886;0.170667
20171011095545693_SVAKOV-R12_met.fits;1.32559;26490.2;2.86889;0.170667
20171011095500295_SVAKOV-R12_snap.fits;1.37398;26490.2;1.16132;0
20171011095557639_SVAKOV-R12_met.fits;1.16812;26474.1;2.64124;0.170667
20171011095619314_SVAKOV-R12_met.fits;1.12736;26496.1;2.33782;0.170667
20171011095641501_SVAKOV-R12_met.fits;1.22078;26500.5;2.51762;0.170667
20171011095600370_SVAKOV-R12_snap.fits;1.07475;26469.7;0.862987;0
20171011095751815_SVAKOV-R12_met.fits;1.40508;26503.4;5.07032;0.341333
20171011095700445_SVAKOV-R12_snap.fits;1.35365;26541.5;1.02328;0
20171011095802909_SVAKOV-R12_met.fits;1.23703;26497.6;10.1516;0.341333
20171011095818781_SVAKOV-R12_met.fits;1.29271;26491.7;3.86234;1.87733
20171011095843186_SVAKOV-R12_met.fits;1.45941;26491.7;29.0583;0.341333
20171011095800519_SVAKOV-R12_snap.fits;1.11785;26538.6;1.22144;0
20171011095859229_SVAKOV-R12_met.fits;1.1931;26506.3;2.85431;0.170667
20171011095913223_SVAKOV-R12_met.fits;1.14268;26499;7.24249;0.341333
20171011095900594_SVAKOV-R12_snap.fits;1.23566;26463.9;0.996752;0
