# file name; noise; peak f.; mag.; duration
20171011205936391_SVAKOV-R12_met.fits;1.24406;26506.3;5.72122;0.512
20171011205944925_SVAKOV-R12_met.fits;1.29048;26482.9;3.25938;0.170667
20171011210138759_SVAKOV-R12_met.fits;1.22523;26504.9;3.89907;0.170667
20171011210049949_SVAKOV-R12_snap.fits;1.331;26543;1.3021;0
20171011210150023_SVAKOV-R12_snap.fits;1.29736;26472.7;0.995465;0
20171011210246514_SVAKOV-R12_met.fits;1.20872;26499;8.86442;0.682667
20171011210250098_SVAKOV-R12_snap.fits;1.26725;26472.7;1.29015;0
20171011210419527_SVAKOV-R12_met.fits;1.00751;26506.3;3.35066;0.341333
20171011210422258_SVAKOV-R12_met.fits;1.40801;26516.6;3.02982;0.170667
20171011210432327_SVAKOV-R12_met.fits;1.29616;26507.8;3.29574;0.170667
20171011210350173_SVAKOV-R12_snap.fits;1.16684;26534.2;1.15064;0
20171011210450247_SVAKOV-R12_snap.fits;1.20106;26506.3;1.29255;0
20171011210616434_SVAKOV-R12_met.fits;1.13741;26504.9;3.70546;0.170667
20171011210636914_SVAKOV-R12_met.fits;1.13373;26494.6;6.88934;0.341333
20171011210550322_SVAKOV-R12_snap.fits;1.37317;26496.1;1.05551;0
20171011210650397_SVAKOV-R12_snap.fits;1.11634;26502;1.23034;0
20171011210756615_SVAKOV-R12_met.fits;1.26521;26494.6;8.95112;0.341333
20171011210800711_SVAKOV-R12_met.fits;0.997926;26494.6;2.32837;0.170667
20171011210750471_SVAKOV-R12_snap.fits;1.36803;26529.8;1.00996;0
20171011210858567_SVAKOV-R12_met.fits;1.28123;26523.9;3.26826;0.170667
20171011210909319_SVAKOV-R12_met.fits;1.45596;26496.1;4.99766;0.341333
20171011210944477_SVAKOV-R12_met.fits;1.33011;26468.3;3.48108;0.170667
20171011210850546_SVAKOV-R12_snap.fits;1.22798;26453.6;1.01198;0
20171011210958642_SVAKOV-R12_met.fits;1.30109;26497.6;2.7498;0.853333
20171011211030386_SVAKOV-R12_met.fits;1.06896;26504.9;2.6117;0.170667
20171011211034311_SVAKOV-R12_met.fits;1.04228;26528.3;5.90007;0.170667
20171011211040967_SVAKOV-R12_met.fits;0.991637;26496.1;3.30224;0.170667
20171011210950621_SVAKOV-R12_snap.fits;1.01444;26478.5;1.21193;0
20171011211051037_SVAKOV-R12_met.fits;1.20769;26512.2;3.89387;0.170667
20171011211116637_SVAKOV-R12_met.fits;1.20759;26494.6;11.3651;2.048
20171011211050695_SVAKOV-R12_snap.fits;1.28204;26490.2;1.02282;0
20171011211213981_SVAKOV-R12_met.fits;1.1882;26478.5;3.09291;0.170667
20171011211216711_SVAKOV-R12_met.fits;1.25592;26490.2;3.99382;0.341333
20171011211150770_SVAKOV-R12_snap.fits;0.995746;26545.9;0.81213;0
20171011211303815_SVAKOV-R12_met.fits;1.13388;26510.7;4.84011;0.341333
20171011211250845_SVAKOV-R12_snap.fits;1.17927;26478.5;1.16258;0
20171011211348530_SVAKOV-R12_met.fits;1.12187;26502;25.5528;0.512
20171011211427271_SVAKOV-R12_met.fits;1.27842;26500.5;3.99824;0.341333
20171011211431879_SVAKOV-R12_met.fits;1.21972;26512.2;2.62134;0.170667
20171011211350919_SVAKOV-R12_snap.fits;1.27937;26523.9;1.43613;0
20171011211536562_SVAKOV-R12_met.fits;1.26202;26497.6;3.75457;0.341333
20171011211450994_SVAKOV-R12_snap.fits;1.51767;26512.2;0.956386;0
20171011211551069_SVAKOV-R12_snap.fits;1.19725;26474.1;1.18829;0
20171011211706503_SVAKOV-R12_met.fits;1.21401;26484.4;2.69371;0.170667
20171011211719474_SVAKOV-R12_met.fits;1.35978;26496.1;3.338;0.341333
20171011211651143_SVAKOV-R12_snap.fits;1.21479;26484.4;1.0444;0
20171011211748317_SVAKOV-R12_met.fits;1.08833;26502;2.30271;0.170667
20171011211838493_SVAKOV-R12_met.fits;1.08197;26504.9;2.43181;0.170667
20171011211751218_SVAKOV-R12_snap.fits;1.17596;26484.4;1.13593;0
20171011211924231_SVAKOV-R12_met.fits;1.11857;26502;11.0461;0.682667
20171011211851293_SVAKOV-R12_snap.fits;1.21411;26515.1;0.969959;0
20171011211951367_SVAKOV-R12_snap.fits;1.17611;26460.9;0.852018;0
20171011212051442_SVAKOV-R12_snap.fits;1.26606;26471.2;1.32412;0
20171011212147250_SVAKOV-R12_met.fits;1.15363;26504.9;3.84457;1.36533
20171011212216263_SVAKOV-R12_met.fits;1.06403;26509.3;2.85528;0.170667
20171011212151517_SVAKOV-R12_snap.fits;1.01157;26512.2;0.967896;0
20171011212335794_SVAKOV-R12_met.fits;1.42809;26547.4;8.82371;1.70667
20171011212251591_SVAKOV-R12_snap.fits;1.27472;26544.4;0.995631;0
20171011212350642_SVAKOV-R12_met.fits;1.13177;26526.9;3.52388;0.170667
20171011212358834_SVAKOV-R12_met.fits;1.19223;26497.6;3.28642;0.341333
20171011212351666_SVAKOV-R12_snap.fits;1.15062;26519.5;0.951183;0
20171011212505735_SVAKOV-R12_met.fits;1.20818;26487.3;2.5676;0.170667
20171011212513586_SVAKOV-R12_met.fits;1.13545;26496.1;9.38908;0.341333
20171011212524850_SVAKOV-R12_met.fits;1.28008;26509.3;3.16561;0.170667
20171011212451741_SVAKOV-R12_snap.fits;1.23876;26482.9;0.841259;0
20171011212618269_SVAKOV-R12_met.fits;1.21901;26500.5;2.95788;2.048
20171011212642845_SVAKOV-R12_met.fits;1.19429;26502;2.4585;0.170667
20171011212551815_SVAKOV-R12_snap.fits;1.11952;26518.1;0.975528;0
20171011212724317_SVAKOV-R12_met.fits;1.17649;26510.7;2.3726;0.341333
20171011212651890_SVAKOV-R12_snap.fits;1.42302;26547.4;1.25985;0
20171011212832071_SVAKOV-R12_met.fits;1.0151;26503.4;2.13059;0.170667
20171011212751965_SVAKOV-R12_snap.fits;1.20153;26468.3;0.892653;0
20171011212938461_SVAKOV-R12_met.fits;1.29113;26503.4;3.00495;0.170667
20171011212852039_SVAKOV-R12_snap.fits;1.26999;26519.5;0.865117;0
20171011213013959_SVAKOV-R12_met.fits;1.05064;26516.6;2.14508;0.170667
20171011213018055_SVAKOV-R12_met.fits;1.15344;26509.3;3.24805;0.170667
20171011212952114_SVAKOV-R12_snap.fits;1.25363;26510.7;1.20725;0
20171011213125810_SVAKOV-R12_met.fits;1.18773;26497.6;6.9809;0.341333
20171011213052189_SVAKOV-R12_snap.fits;1.35559;26465.3;0.875189;0
20171011213205917_SVAKOV-R12_met.fits;1.13191;26510.7;6.24414;0.512
20171011213226909_SVAKOV-R12_met.fits;1.14978;26507.8;3.06208;0.341333
20171011213152263_SVAKOV-R12_snap.fits;1.20734;26458;1.11127;0
20171011213328690_SVAKOV-R12_met.fits;1.17887;26500.5;4.87741;0.170667
20171011213330909_SVAKOV-R12_met.fits;1.09818;26503.4;5.4062;0.341333
20171011213252338_SVAKOV-R12_snap.fits;1.11287;26528.3;1.02683;0
20171011213417501_SVAKOV-R12_met.fits;0.891186;26500.5;9.94383;0.512
20171011213352413_SVAKOV-R12_snap.fits;0.944177;26450.7;1.12446;0
20171011213505458_SVAKOV-R12_met.fits;1.02124;26504.9;2.14264;0.170667
20171011213530375_SVAKOV-R12_met.fits;1.15365;26500.5;2.43571;0.170667
20171011213540957_SVAKOV-R12_met.fits;1.10017;26513.7;2.65364;0.341333
20171011213452487_SVAKOV-R12_snap.fits;1.25196;26449.2;1.10062;0
20171011213600242_SVAKOV-R12_met.fits;1.1742;26502;5.06567;0.170667
20171011213619357_SVAKOV-R12_met.fits;1.16287;26502;2.89638;0.170667
20171011213645981_SVAKOV-R12_met.fits;1.14569;26504.9;2.32085;0.170667
20171011213552562_SVAKOV-R12_snap.fits;1.27124;26512.2;1.00784;0
20171011213657757_SVAKOV-R12_met.fits;1.12593;26506.3;2.40108;0.170667
20171011213723698_SVAKOV-R12_met.fits;1.09311;26504.9;2.89836;0.170667
20171011213652637_SVAKOV-R12_snap.fits;1.31213;26450.7;1.0254;0
20171011213752029_SVAKOV-R12_met.fits;1.17944;26509.3;4.94932;0.170667
20171011213755613_SVAKOV-R12_met.fits;1.19641;26494.6;2.95718;0.170667
20171011213821554_SVAKOV-R12_met.fits;0.972971;26496.1;2.02712;0.853333
20171011213824626_SVAKOV-R12_met.fits;1.24408;26499;3.11134;0.170667
20171011213837597_SVAKOV-R12_met.fits;1.1056;26502;7.01586;0.341333
20171011213847666_SVAKOV-R12_met.fits;1.21874;26485.8;2.71144;0.512
20171011213752711_SVAKOV-R12_snap.fits;1.0911;26458;1.0692;0
20171011213852786_SVAKOV-R12_snap.fits;1.10697;26494.6;1.06033;0
20171011214006343_SVAKOV-R12_met.fits;1.20851;26499;3.67097;0.682667
20171011214009927_SVAKOV-R12_met.fits;1.25022;26487.3;3.92199;0.341333
20171011213952861_SVAKOV-R12_snap.fits;1.07064;26449.2;0.837429;0
20171011214056861_SVAKOV-R12_met.fits;1.09689;26510.7;3.18907;0.170667
20171011214106077_SVAKOV-R12_met.fits;1.16308;26510.7;5.09638;0.341333
20171011214124679_SVAKOV-R12_met.fits;1.26644;26504.9;2.59986;0.341333
20171011214133554_SVAKOV-R12_met.fits;1.05365;26490.2;3.023;0.341333
20171011214143965_SVAKOV-R12_met.fits;1.03639;26525.4;3.13574;0.341333
20171011214052935_SVAKOV-R12_snap.fits;1.23158;26452.1;1.16812;0
20171011214153010_SVAKOV-R12_snap.fits;1.26187;26468.3;1.06731;0
20171011214326706_SVAKOV-R12_met.fits;0.979331;26515.1;2.21325;0.170667
20171011214338482_SVAKOV-R12_met.fits;1.38097;26497.6;3.28127;0.341333
20171011214253085_SVAKOV-R12_snap.fits;1.38936;26512.2;1.14092;0
20171011214353159_SVAKOV-R12_snap.fits;1.19781;26455.1;0.978586;0
20171011214453234_SVAKOV-R12_snap.fits;1.29692;26502;0.806744;0
20171011214553650_SVAKOV-R12_met.fits;1.43839;26509.3;7.82123;3.584
20171011214618738_SVAKOV-R12_met.fits;1.3487;26500.5;3.39221;0.170667
20171011214620957_SVAKOV-R12_met.fits;1.12689;26507.8;8.54562;0.512
20171011214629490_SVAKOV-R12_met.fits;1.45823;26502;6.55714;0.341333
20171011214633245_SVAKOV-R12_met.fits;1.08235;26496.1;2.66094;0.341333
20171011214553309_SVAKOV-R12_snap.fits;1.22639;26494.6;0.930568;0
20171011214650823_SVAKOV-R12_met.fits;1.36839;26500.5;3.41567;0.341333
20171011214653383_SVAKOV-R12_snap.fits;1.18567;26494.6;0.863826;0
20171011214758919_SVAKOV-R12_met.fits;1.18701;26509.3;5.70444;0.341333
20171011214813938_SVAKOV-R12_met.fits;1.16116;26494.6;2.77835;0.170667
20171011214819058_SVAKOV-R12_met.fits;1.21321;26503.4;2.95203;0.170667
20171011214753458_SVAKOV-R12_snap.fits;1.23495;26525.4;1.18453;0
20171011214924082_SVAKOV-R12_met.fits;1.18029;26515.1;5.42649;1.19467
20171011214853533_SVAKOV-R12_snap.fits;1.20705;26526.9;0.949753;0
20171011214953095_SVAKOV-R12_met.fits;1.08693;26506.3;4.93912;0.170667
20171011215007261_SVAKOV-R12_met.fits;1.21503;26500.5;2.99115;0.341333
20171011214953607_SVAKOV-R12_snap.fits;1.1717;26466.8;1.1119;0
20171011215148125_SVAKOV-R12_met.fits;0.97739;26510.7;2.86689;0.512
20171011215053682_SVAKOV-R12_snap.fits;1.33934;26449.2;0.981428;0
20171011215219527_SVAKOV-R12_met.fits;1.18448;26510.7;2.46443;0.170667
20171011215223111_SVAKOV-R12_met.fits;1.16725;26513.7;2.3874;0.341333
20171011215242738_SVAKOV-R12_met.fits;1.40413;26521;2.91005;0.170667
20171011215153757_SVAKOV-R12_snap.fits;0.962442;26509.3;1.20047;0
20171011215300658_SVAKOV-R12_met.fits;1.15018;26502;2.68107;0.170667
20171011215310557_SVAKOV-R12_met.fits;1.19228;26496.1;2.55704;0.170667
20171011215340423_SVAKOV-R12_met.fits;1.38721;26499;6.01119;0.341333
20171011215253831_SVAKOV-R12_snap.fits;1.36654;26465.3;1.14508;0
20171011215353906_SVAKOV-R12_snap.fits;0.971842;26485.8;0.929632;0
20171011215457223_SVAKOV-R12_met.fits;1.12163;26503.4;4.46404;0.341333
20171011215503538_SVAKOV-R12_met.fits;1.07337;26500.5;2.79327;0.512
20171011215453981_SVAKOV-R12_snap.fits;1.37267;26538.6;1.44162;0
20171011215614365_SVAKOV-R12_met.fits;1.17221;26481.4;4.01177;0.170667
20171011215619997_SVAKOV-R12_met.fits;1.07798;26512.2;3.09697;0.170667
20171011215627165_SVAKOV-R12_met.fits;1.26727;26484.4;4.08982;0.170667
20171011215632626_SVAKOV-R12_met.fits;1.1786;26502;3.48756;1.024
20171011215640818_SVAKOV-R12_met.fits;1.37274;26490.2;5.77191;1.19467
20171011215649181_SVAKOV-R12_met.fits;1.1594;26494.6;3.56746;0.512
20171011215554055_SVAKOV-R12_snap.fits;1.16143;26518.1;0.946067;0
20171011215733725_SVAKOV-R12_met.fits;1.1726;26504.9;3.8819;0.170667
20171011215743794_SVAKOV-R12_met.fits;0.975662;26512.2;8.54168;0.170667
20171011215745842_SVAKOV-R12_met.fits;1.22061;26493.2;2.76638;0.170667
20171011215654130_SVAKOV-R12_snap.fits;1.10302;26478.5;1.06921;0
20171011215757618_SVAKOV-R12_met.fits;1.22773;26500.5;2.4947;0.170667
20171011215754205_SVAKOV-R12_snap.fits;1.12153;26455.1;1.16974;0
20171011215854279_SVAKOV-R12_snap.fits;1.1107;26503.4;1.09202;0
20171011215954354_SVAKOV-R12_snap.fits;1.42324;26540;1.25795;0
