# file name; noise; peak f.; mag.; duration
20200210220031945_ZEBRAK-R5_snap.fits;0.520961;26468.3;0.46681;0
20200210220132019_ZEBRAK-R5_snap.fits;0.494063;26513.7;0.364242;0
20200210220232094_ZEBRAK-R5_snap.fits;0.375631;26544.4;0.53389;0
20200210220332169_ZEBRAK-R5_snap.fits;0.466629;26510.7;0.361718;0
20200210220432243_ZEBRAK-R5_snap.fits;0.41605;26484.4;0.353414;0
20200210220532318_ZEBRAK-R5_snap.fits;0.394134;26506.3;0.402242;0
20200210220632393_ZEBRAK-R5_snap.fits;0.456625;26519.5;0.441993;0
20200210220732467_ZEBRAK-R5_snap.fits;0.463188;26507.8;0.467175;0
20200210220832542_ZEBRAK-R5_snap.fits;0.4466;26459.5;0.361825;0
20200210220932617_ZEBRAK-R5_snap.fits;0.501408;26450.7;0.409773;0
20200210221032691_ZEBRAK-R5_snap.fits;0.372521;26466.8;0.314884;0
20200210221132766_ZEBRAK-R5_snap.fits;0.369575;26544.4;0.227249;0
20200210221243763_ZEBRAK-R5_met.fits;1.81711;26547.4;4.92116;0.170667
20200210221316019_ZEBRAK-R5_met.fits;0.568471;26460.9;1.14063;0.170667
20200210221232841_ZEBRAK-R5_snap.fits;0.34208;26468.3;0.250561;0
20200210221332915_ZEBRAK-R5_snap.fits;0.348139;26519.5;0.362986;0
20200210221432990_ZEBRAK-R5_snap.fits;0.431934;26534.2;0.358832;0
20200210221603785_ZEBRAK-R5_met.fits;1.63707;26482.9;3.92053;0.170667
20200210221618974_ZEBRAK-R5_met.fits;0.989982;26547.4;2.36553;0.170667
20200210221533065_ZEBRAK-R5_snap.fits;0.339174;26518.1;0.324915;0
20200210221633139_ZEBRAK-R5_snap.fits;0.332584;26474.1;0.375118;0
20200210221746014_ZEBRAK-R5_met.fits;0.668395;26490.2;1.4571;0.170667
20200210221815027_ZEBRAK-R5_met.fits;0.719971;26449.2;1.5177;0.170667
20200210221733214_ZEBRAK-R5_snap.fits;0.392263;26497.6;0.358268;0
20200210221907763_ZEBRAK-R5_met.fits;1.60668;26521;3.30407;0.170667
20200210221833289_ZEBRAK-R5_snap.fits;0.617315;26488.8;0.644155;0
20200210221933363_ZEBRAK-R5_snap.fits;1.52506;26523.9;0.733276;0
20200210222113033_ZEBRAK-R5_met.fits;0.772539;26534.2;1.82162;0.170667
20200210222033438_ZEBRAK-R5_snap.fits;3.13334;26521;2.47796;0
20200210222133513_ZEBRAK-R5_snap.fits;2.64087;26547.4;2.08946;0
20200210222252019_ZEBRAK-R5_met.fits;0.683941;26499;1.48868;0.170667
20200210222233587_ZEBRAK-R5_snap.fits;2.25924;26526.9;2.01418;0
20200210222359774_ZEBRAK-R5_met.fits;1.65582;26494.6;3.34633;0.170667
20200210222333662_ZEBRAK-R5_snap.fits;0.969503;26478.5;0.823517;0
