# file name; noise; peak f.; mag.; duration
20220826100025584_HFN-R2_met.fits;6.40402;26499;15.5076;0.341333
20220826100037531_HFN-R2_met.fits;8.05089;26512.2;29.1023;0.341333
20220826100113371_HFN-R2_met.fits;6.6914;26512.2;74.3696;1.024
20220826100026949_HFN-R2_snap.fits;5.89906;26547.4;5.79244;0
20220826100127024_HFN-R2_snap.fits;7.23772;26460.9;7.04617;0
20220826100227099_HFN-R2_snap.fits;6.89649;26490.2;6.28038;0
20220826100352261_HFN-R2_met.fits;6.9906;26458;23.3648;2.21867
20220826100356699_HFN-R2_met.fits;7.10975;26500.5;31.165;0.170667
20220826100327173_HFN-R2_snap.fits;6.75412;26535.6;7.48748;0
20220826100503771_HFN-R2_met.fits;6.57869;26491.7;48.4077;0.170667
20220826100427248_HFN-R2_snap.fits;6.83761;26544.4;6.25245;0
20220826100552581_HFN-R2_met.fits;5.9194;26506.3;26.7981;0.341333
20220826100527323_HFN-R2_snap.fits;6.65324;26452.1;5.313;0
20220826100657947_HFN-R2_met.fits;6.35952;26499;16.0435;0.341333
20220826100704432_HFN-R2_met.fits;5.89188;26507.8;24.8632;0.170667
20220826100627397_HFN-R2_snap.fits;5.33298;26452.1;5.97094;0
20220826100813552_HFN-R2_met.fits;7.27399;26507.8;30.1454;0.170667
20220826100727472_HFN-R2_snap.fits;6.86759;26494.6;7.29672;0
20220826100849051_HFN-R2_met.fits;7.0539;26504.9;20.9911;0.170667
20220826100851099_HFN-R2_met.fits;6.27096;26497.6;13.8625;0.170667
20220826100910896_HFN-R2_met.fits;7.63389;26494.6;51.9977;0.341333
20220826100923184_HFN-R2_met.fits;7.32632;26494.6;35.555;0.341333
20220826100827547_HFN-R2_snap.fits;7.26935;26547.4;5.45514;0
20220826100931717_HFN-R2_met.fits;6.40139;26507.8;16.97;0.341333
20220826100948784_HFN-R2_met.fits;7.06852;26503.4;24.5751;0.170667
20220826100927621_HFN-R2_snap.fits;6.86407;26535.6;5.21025;0
20220826101027696_HFN-R2_snap.fits;6.77752;26522.5;5.32335;0
20220826101127771_HFN-R2_snap.fits;8.12754;26452.1;6.09301;0
20220826101232112_HFN-R2_met.fits;8.18202;26507.8;16.8236;0.341333
20220826101240987_HFN-R2_met.fits;6.13796;26499;14.0702;0.341333
20220826101227845_HFN-R2_snap.fits;8.19864;26525.4;7.45364;0
20220826101336453_HFN-R2_met.fits;7.29098;26510.7;27.9419;0.170667
20220826101341744_HFN-R2_met.fits;6.72097;26496.1;15.4793;0.170667
20220826101327920_HFN-R2_snap.fits;7.64297;26507.8;6.83837;0
20220826101427653_HFN-R2_met.fits;7.15359;26472.7;14.6407;0.170667
20220826101453253_HFN-R2_met.fits;8.03844;26500.5;20.0352;0.341333
20220826101518853_HFN-R2_met.fits;6.20071;26485.8;14.286;0.170667
20220826101525509_HFN-R2_met.fits;9.25995;26491.7;29.3746;0.170667
20220826101427995_HFN-R2_snap.fits;7.44139;26453.6;4.83301;0
20220826101624731_HFN-R2_met.fits;8.14501;26491.7;23.428;0.170667
20220826101528069_HFN-R2_snap.fits;7.23201;26535.6;7.05157;0
20220826101657157_HFN-R2_met.fits;6.19441;26503.4;17.0347;0.170667
20220826101707739_HFN-R2_met.fits;6.75321;26487.3;35.1593;0.341333
20220826101713200_HFN-R2_met.fits;7.87874;26506.3;17.2892;0.170667
20220826101722928_HFN-R2_met.fits;7.35438;26496.1;44.4478;0.341333
20220826101628144_HFN-R2_snap.fits;7.58991;26518.1;6.11696;0
20220826101728219_HFN-R2_snap.fits;7.70361;26518.1;6.37818;0
20220826101830000_HFN-R2_met.fits;7.21836;26499;27.6426;0.170667
20220826101837680_HFN-R2_met.fits;6.37236;26497.6;26.4295;3.584
20220826101828293_HFN-R2_snap.fits;6.6093;26526.9;6.66338;0
20220826101928368_HFN-R2_snap.fits;6.95178;26496.1;6.45331;0
20220826102028443_HFN-R2_snap.fits;7.4374;26507.8;8.98374;0
20220826102148315_HFN-R2_met.fits;8.60239;26494.6;40.1793;0.341333
20220826102209989_HFN-R2_met.fits;6.63199;26482.9;22.9999;0.512
20220826102128517_HFN-R2_snap.fits;6.75607;26522.5;6.07709;0
20220826102304091_HFN-R2_met.fits;7.56983;26496.1;25.8168;0.170667
20220826102322181_HFN-R2_met.fits;6.68326;26496.1;16.7534;0.170667
20220826102228592_HFN-R2_snap.fits;8.49031;26503.4;6.64728;0
20220826102334811_HFN-R2_met.fits;6.96341;26491.7;37.7741;0.170667
20220826102353072_HFN-R2_met.fits;7.62711;26496.1;23.1272;0.170667
20220826102328667_HFN-R2_snap.fits;6.17944;26456.5;5.92777;0
20220826102446832_HFN-R2_met.fits;6.99533;26547.4;14.8076;1.024
20220826102508848_HFN-R2_met.fits;7.28951;26491.7;16.8751;0.341333
20220826102428741_HFN-R2_snap.fits;7.01531;26519.5;7.70254;0
20220826102528816_HFN-R2_snap.fits;8.00298;26462.4;5.42752;0
20220826102649200_HFN-R2_met.fits;7.6554;26506.3;45.8181;0.341333
20220826102655515_HFN-R2_met.fits;6.13398;26466.8;17.6567;0.170667
20220826102628891_HFN-R2_snap.fits;8.87114;26452.1;7.46664;0
20220826102756272_HFN-R2_met.fits;6.88713;26469.7;13.8902;0.853333
20220826102728965_HFN-R2_snap.fits;7.09585;26510.7;10.9053;0
20220826102828016_HFN-R2_met.fits;6.68733;26507.8;22.9836;0.170667
20220826102846619_HFN-R2_met.fits;7.54457;26503.4;18.637;0.170667
20220826102829040_HFN-R2_snap.fits;7.33036;26507.8;6.22193;0
20220826102944645_HFN-R2_met.fits;7.60876;26515.1;32.8203;0.341333
20220826102929115_HFN-R2_snap.fits;8.84043;26545.9;8.67553;0
20220826103029189_HFN-R2_snap.fits;6.76061;26465.3;7.67525;0
20220826103129264_HFN-R2_snap.fits;7.56751;26532.7;5.81801;0
20220826103234629_HFN-R2_met.fits;8.02972;26491.7;21.4814;0.341333
20220826103229339_HFN-R2_snap.fits;8.69242;26462.4;6.31463;0
20220826103400133_HFN-R2_met.fits;6.60087;26502;17.3593;0.341333
20220826103329413_HFN-R2_snap.fits;7.52738;26507.8;5.66869;0
20220826103429488_HFN-R2_snap.fits;6.66608;26532.7;6.45078;0
20220826103551067_HFN-R2_met.fits;6.93096;26493.2;17.3754;0.170667
20220826103603013_HFN-R2_met.fits;6.68748;26499;16.1531;0.170667
20220826103610352_HFN-R2_met.fits;7.65534;26478.5;34.3218;2.56
20220826103529563_HFN-R2_snap.fits;8.62323;26547.4;6.44512;0
20220826103641243_HFN-R2_met.fits;8.39504;26497.6;44.2838;0.853333
20220826103710768_HFN-R2_met.fits;8.12137;26485.8;18.9474;0.170667
20220826103629637_HFN-R2_snap.fits;7.34404;26452.1;6.32731;0
20220826103814256_HFN-R2_met.fits;5.95641;26482.9;18.2083;0.341333
20220826103729712_HFN-R2_snap.fits;6.34066;26499;7.08383;0
20220826103839173_HFN-R2_met.fits;7.27252;26502;109.144;0.512
20220826103917403_HFN-R2_met.fits;8.77326;26499;26.7207;0.170667
20220826103829787_HFN-R2_snap.fits;7.73068;26449.2;5.64288;0
20220826103929861_HFN-R2_snap.fits;6.80941;26485.8;6.10301;0
20220826104045467_HFN-R2_met.fits;6.97909;26507.8;44.6037;0.341333
20220826104110896_HFN-R2_met.fits;6.54609;26493.2;13.9012;0.170667
20220826104029936_HFN-R2_snap.fits;7.9229;26452.1;6.85143;0
20220826104210629_HFN-R2_met.fits;8.09858;26471.2;27.6298;2.21867
20220826104130011_HFN-R2_snap.fits;6.69429;26537.1;6.55956;0
20220826104243056_HFN-R2_met.fits;6.76617;26510.7;14.5789;0.170667
20220826104230085_HFN-R2_snap.fits;7.08239;26531.2;6.70368;0
20220826104402245_HFN-R2_met.fits;6.34601;26507.8;13.4806;0.512
20220826104404976_HFN-R2_met.fits;7.66579;26493.2;18.9994;0.853333
20220826104330160_HFN-R2_snap.fits;6.74612;26459.5;6.5937;0
20220826104430235_HFN-R2_snap.fits;6.61876;26543;5.60006;0
20220826104537648_HFN-R2_met.fits;7.69514;26488.8;24.0391;0.341333
20220826104555056_HFN-R2_met.fits;7.84683;26478.5;22.2608;0.170667
20220826104609733_HFN-R2_met.fits;6.75177;26503.4;35.2217;0.512
20220826104530309_HFN-R2_snap.fits;7.31948;26529.8;6.89072;0
20220826104700080_HFN-R2_met.fits;7.73194;26500.5;39.0218;0.170667
20220826104705371_HFN-R2_met.fits;6.52904;26481.4;24.8202;0.341333
20220826104630384_HFN-R2_snap.fits;6.0385;26512.2;7.28385;0
20220826104808347_HFN-R2_met.fits;7.77446;26487.3;19.8528;0.170667
20220826104730459_HFN-R2_snap.fits;7.53965;26482.9;6.21587;0
20220826104917979_HFN-R2_met.fits;6.78196;26504.9;16.466;0.170667
20220826104830533_HFN-R2_snap.fits;6.93345;26525.4;5.41396;0
20220826104957573_HFN-R2_met.fits;6.82554;26487.3;14.2188;2.21867
20220826104930608_HFN-R2_snap.fits;5.62477;26502;4.56876;0
20220826105030683_HFN-R2_snap.fits;5.24079;26494.6;6.41836;0
20220826105130757_HFN-R2_snap.fits;5.57238;26512.2;5.37574;0
20220826105230832_HFN-R2_snap.fits;6.20493;26460.9;6.23268;0
20220826105330907_HFN-R2_snap.fits;6.83186;26506.3;7.35104;0
20220826105430981_HFN-R2_snap.fits;7.1558;26487.3;5.79627;0
20220826105559899_HFN-R2_met.fits;7.46114;26471.2;16.0552;0.170667
20220826105531056_HFN-R2_snap.fits;7.06387;26504.9;8.05414;0
20220826105712091_HFN-R2_met.fits;7.93333;26506.3;69.4455;0.682667
20220826105631131_HFN-R2_snap.fits;7.09684;26506.3;6.31139;0
20220826105746224_HFN-R2_met.fits;6.11565;26493.2;13.7365;0.170667
20220826105731205_HFN-R2_snap.fits;6.97507;26522.5;4.4463;0
20220826105836571_HFN-R2_met.fits;7.87977;26500.5;18.7605;0.341333
20220826105843909_HFN-R2_met.fits;8.06366;26499;30.2582;0.341333
20220826105831280_HFN-R2_snap.fits;7.32976;26494.6;4.81284;0
20220826105929307_HFN-R2_met.fits;6.71784;26502;15.1438;0.170667
20220826105931355_HFN-R2_snap.fits;6.05405;26490.2;5.35691;0
