# file name; noise; peak f.; mag.; duration
20220826160017307_HFN-R2_met.fits;6.49046;26534.2;14.5996;0.170667
20220826160043931_HFN-R2_met.fits;7.90406;26518.1;16.9829;0.170667
20220826160053829_HFN-R2_snap.fits;8.53091;26528.3;6.00675;0
20220826160213019_HFN-R2_met.fits;7.16169;26506.3;20.8093;0.170667
20220826160153904_HFN-R2_snap.fits;7.38847;26459.5;6.50669;0
20220826160253979_HFN-R2_snap.fits;7.00338;26480;7.18722;0
20220826160422213_HFN-R2_met.fits;6.11702;26521;16.0323;0.170667
20220826160425285_HFN-R2_met.fits;7.21644;26509.3;19.7362;0.170667
20220826160435525_HFN-R2_met.fits;7.91669;26496.1;19.5121;0.170667
20220826160354053_HFN-R2_snap.fits;8.09117;26528.3;5.25921;0
20220826160452763_HFN-R2_met.fits;7.66467;26509.3;15.8185;0.341333
20220826160521947_HFN-R2_met.fits;6.50224;26513.7;61.4779;0.341333
20220826160547035_HFN-R2_met.fits;8.40425;26503.4;37.1133;0.170667
20220826160454128_HFN-R2_snap.fits;8.18601;26499;7.0537;0
20220826160551472_HFN-R2_met.fits;7.71463;26499;38.1571;0.512
20220826160554715_HFN-R2_met.fits;6.96167;26468.3;16.8653;0.170667
20220826160558128_HFN-R2_met.fits;6.61053;26497.6;28.0063;0.682667
20220826160625435_HFN-R2_met.fits;6.67881;26521;18.6026;0.170667
20220826160554203_HFN-R2_snap.fits;7.60634;26526.9;6.27015;0
20220826160654277_HFN-R2_snap.fits;5.85146;26526.9;6.46754;0
20220826160754352_HFN-R2_snap.fits;6.49471;26544.4;7.61216;0
20220826160912688_HFN-R2_met.fits;6.69334;26506.3;15.1573;0.170667
20220826160921221_HFN-R2_met.fits;6.53673;26485.8;46.1236;0.512
20220826160950917_HFN-R2_met.fits;6.66834;26532.7;14.8604;0.170667
20220826160854427_HFN-R2_snap.fits;6.72508;26477.1;4.93351;0
20220826161048261_HFN-R2_met.fits;5.99702;26507.8;13.8693;0.170667
20220826160954501_HFN-R2_snap.fits;6.39338;26529.8;4.20859;0
20220826161107205_HFN-R2_met.fits;5.68303;26497.6;29.3456;0.341333
20220826161054576_HFN-R2_snap.fits;5.58592;26496.1;8.00134;0
20220826161213595_HFN-R2_met.fits;6.67672;26509.3;17.8121;0.170667
20220826161233221_HFN-R2_met.fits;5.24628;26500.5;31.7136;0.341333
20220826161154651_HFN-R2_snap.fits;7.39905;26528.3;5.18067;0
20220826161254725_HFN-R2_snap.fits;5.09117;26472.7;6.3743;0
20220826161352411_HFN-R2_met.fits;5.58732;26506.3;12.5008;0.170667
20220826161359579_HFN-R2_met.fits;6.12813;26499;12.5555;0.512
20220826161407771_HFN-R2_met.fits;5.85089;26518.1;17.4242;0.170667
20220826161354800_HFN-R2_snap.fits;6.15381;26488.8;6.5219;0
20220826161457435_HFN-R2_met.fits;5.60048;26496.1;19.2753;0.170667
20220826161536517_HFN-R2_met.fits;5.21705;26502;15.5386;0.341333
20220826161454875_HFN-R2_snap.fits;6.42827;26506.3;5.61286;0
20220826161624987_HFN-R2_met.fits;6.23777;26499;27.7723;0.170667
20220826161628741_HFN-R2_met.fits;5.31646;26502;11.6109;2.048
20220826161639323_HFN-R2_met.fits;5.97286;26502;27.2158;0.170667
20220826161651099_HFN-R2_met.fits;5.42323;26509.3;37.1048;0.341333
20220826161554949_HFN-R2_snap.fits;7.54637;26544.4;8.42113;0
20220826161655877_HFN-R2_met.fits;6.02143;26509.3;166.575;0.512
20220826161708507_HFN-R2_met.fits;5.91956;26523.9;18.8228;0.512
20220826161732912_HFN-R2_met.fits;5.62836;26538.6;11.686;0.170667
20220826161655024_HFN-R2_snap.fits;6.31664;26491.7;4.32549;0
20220826161834011_HFN-R2_met.fits;7.6151;26504.9;45.4309;0.170667
20220826161844592_HFN-R2_met.fits;6.94517;26529.8;24.7938;0.512
20220826161850565_HFN-R2_met.fits;6.5661;26510.7;32.2372;0.170667
20220826161755099_HFN-R2_snap.fits;6.16313;26531.2;5.91982;0
20220826161948251_HFN-R2_met.fits;5.89866;26506.3;31.3058;2.048
20220826161855173_HFN-R2_snap.fits;7.06515;26491.7;5.73373;0
20220826161955248_HFN-R2_met.fits;6.21289;26513.7;14.6574;0.170667
20220826162042011_HFN-R2_met.fits;5.92378;26497.6;18.2393;0.341333
20220826161955248_HFN-R2_snap.fits;5.69466;26521;5.20555;0
20220826162114267_HFN-R2_met.fits;5.72841;26510.7;12.347;0.170667
20220826162055323_HFN-R2_snap.fits;5.60239;26521;5.24006;0
20220826162244037_HFN-R2_met.fits;6.43189;26525.4;16.4911;0.170667
20220826162155397_HFN-R2_snap.fits;7.41003;26472.7;5.15685;0
20220826162301787_HFN-R2_met.fits;6.41535;26504.9;13.2979;0.170667
20220826162306907_HFN-R2_met.fits;6.02095;26522.5;49.9108;0.341333
20220826162321072_HFN-R2_met.fits;5.69219;26499;16.3733;0.170667
20220826162325680_HFN-R2_met.fits;5.77588;26503.4;12.7773;1.70667
20220826162255472_HFN-R2_snap.fits;7.88196;26466.8;7.66681;0
20220826162355205_HFN-R2_met.fits;6.32925;26509.3;16.4248;0.170667
20220826162402885_HFN-R2_met.fits;5.01513;26543;10.4026;0.170667
20220826162355547_HFN-R2_snap.fits;6.20996;26510.7;5.92396;0
20220826162459547_HFN-R2_met.fits;6.59675;26518.1;14.7966;0.170667
20220826162455621_HFN-R2_snap.fits;6.30449;26455.1;5.70893;0
20220826162650651_HFN-R2_met.fits;7.33687;26510.7;348.208;0.512
20220826162555696_HFN-R2_snap.fits;6.70552;26472.7;5.27616;0
20220826162728709_HFN-R2_met.fits;6.4391;26510.7;23.8057;0.170667
20220826162655771_HFN-R2_snap.fits;6.98677;26509.3;5.92307;0
20220826162807621_HFN-R2_met.fits;6.82495;26499;19.8633;0.170667
20220826162837147_HFN-R2_met.fits;6.14593;26502;12.6769;0.170667
20220826162755845_HFN-R2_snap.fits;6.58441;26493.2;4.44875;0
20220826162932784_HFN-R2_met.fits;5.75348;26503.4;14.0037;0.170667
20220826162941829_HFN-R2_met.fits;6.16513;26503.4;13.778;0.341333
20220826162855920_HFN-R2_snap.fits;5.98518;26523.9;6.93674;0
20220826162955995_HFN-R2_snap.fits;6.65293;26484.4;6.82893;0
20220826163140272_HFN-R2_met.fits;5.79686;26491.7;40.7023;0.341333
20220826163056069_HFN-R2_snap.fits;6.64572;26475.6;5.66788;0
20220826163248027_HFN-R2_met.fits;124.013;26499;338.627;0.341333
20220826163156144_HFN-R2_snap.fits;7.17387;26515.1;6.81604;0
20220826163254000_HFN-R2_met.fits;6.92781;26525.4;26.9209;0.170667
20220826163353392_HFN-R2_met.fits;6.7953;26504.9;51.7735;0.341333
20220826163256219_HFN-R2_snap.fits;5.9023;26515.1;5.35256;0
20220826163444933_HFN-R2_met.fits;6.46951;26499;23.4599;0.170667
20220826163451419_HFN-R2_met.fits;4.95617;26504.9;35.5099;1.36533
20220826163356293_HFN-R2_snap.fits;7.53426;26474.1;5.97186;0
20220826163538011_HFN-R2_met.fits;8.31977;26507.8;48.6179;0.512
20220826163456368_HFN-R2_snap.fits;5.51436;26499;4.44631;0
20220826163614875_HFN-R2_met.fits;5.69821;26500.5;20.8236;0.682667
20220826163634672_HFN-R2_met.fits;6.05915;26512.2;12.2445;0.170667
20220826163556443_HFN-R2_snap.fits;5.78592;26544.4;5.09965;0
20220826163706245_HFN-R2_met.fits;5.51989;26509.3;14.7484;0.170667
20220826163741573_HFN-R2_met.fits;5.40984;26497.6;50.1414;0.341333
20220826163656517_HFN-R2_snap.fits;6.34799;26484.4;5.12313;0
20220826163823387_HFN-R2_met.fits;5.85802;26525.4;17.365;0.341333
20220826163830213_HFN-R2_met.fits;6.67228;26526.9;74.1987;0.341333
20220826163834139_HFN-R2_met.fits;7.61592;26504.9;15.4192;0.170667
20220826163756592_HFN-R2_snap.fits;5.93693;26531.2;4.60979;0
20220826163908955_HFN-R2_met.fits;5.8686;26525.4;12.9507;0.170667
20220826163856667_HFN-R2_snap.fits;6.68507;26507.8;4.88991;0
20220826164037019_HFN-R2_met.fits;5.50826;26544.4;12.0217;0.170667
20220826164045040_HFN-R2_met.fits;6.31566;26502;14.5485;0.512
20220826163956741_HFN-R2_snap.fits;7.0329;26484.4;4.37723;0
20220826164128219_HFN-R2_met.fits;6.45756;26500.5;28.3823;0.682667
20220826164142213_HFN-R2_met.fits;6.5661;26526.9;14.7886;0.170667
20220826164056816_HFN-R2_snap.fits;5.1676;26504.9;6.0218;0
20220826164201840_HFN-R2_met.fits;6.21566;26516.6;28.2687;0.512
20220826164226928_HFN-R2_met.fits;6.472;26503.4;16.1511;0.170667
20220826164238704_HFN-R2_met.fits;5.85283;26503.4;16.4707;0.170667
20220826164156891_HFN-R2_snap.fits;6.57237;26531.2;5.02627;0
20220826164321200_HFN-R2_met.fits;5.97216;26509.3;13.7784;0.170667
20220826164345776_HFN-R2_met.fits;6.67294;26485.8;13.6831;0.512
20220826164256965_HFN-R2_snap.fits;5.90469;26462.4;6.09451;0
20220826164403355_HFN-R2_met.fits;6.75877;26547.4;14.955;0.170667
20220826164445339_HFN-R2_met.fits;6.44239;26545.9;21.2831;0.170667
20220826164357040_HFN-R2_snap.fits;5.86341;26488.8;5.33755;0
20220826164524080_HFN-R2_met.fits;5.82656;26509.3;20.764;1.87733
20220826164457115_HFN-R2_snap.fits;6.45958;26513.7;5.36555;0
20220826164554971_HFN-R2_met.fits;5.20365;26516.6;20.3624;0.170667
20220826164614427_HFN-R2_met.fits;5.86157;26502;11.9436;0.341333
20220826164638661_HFN-R2_met.fits;5.61617;26507.8;11.4888;0.170667
20220826164641051_HFN-R2_met.fits;5.49894;26541.5;33.0631;0.341333
20220826164557189_HFN-R2_snap.fits;6.00843;26474.1;4.2986;0
20220826164657264_HFN-R2_snap.fits;5.94223;26540;5.80864;0
20220826164833861_HFN-R2_met.fits;5.95175;26502;60.9584;0.682667
20220826164757339_HFN-R2_snap.fits;6.15864;26481.4;6.16826;0
20220826164914821_HFN-R2_met.fits;6.70225;26496.1;19.8013;0.170667
20220826164936325_HFN-R2_met.fits;5.581;26509.3;17.8835;0.170667
20220826164940763_HFN-R2_met.fits;5.91282;26503.4;23.5858;0.341333
20220826164857413_HFN-R2_snap.fits;7.289;26506.3;5.26965;0
20220826164958341_HFN-R2_met.fits;6.28587;26532.7;12.8851;0.170667
20220826165002779_HFN-R2_met.fits;6.23852;26500.5;20.1884;0.341333
20220826164957488_HFN-R2_snap.fits;5.98575;26506.3;7.81269;0
20220826165109851_HFN-R2_met.fits;5.44569;26499;24.3879;0.341333
20220826165057563_HFN-R2_snap.fits;5.60882;26509.3;5.87823;0
20220826165226651_HFN-R2_met.fits;5.95702;26503.4;21.2212;0.341333
20220826165157637_HFN-R2_snap.fits;5.53445;26532.7;5.69978;0
20220826165351643_HFN-R2_met.fits;7.37207;26521;34.1073;0.341333
20220826165257712_HFN-R2_snap.fits;5.45935;26477.1;5.93898;0
20220826165443184_HFN-R2_met.fits;5.87638;26506.3;12.1241;0.170667
20220826165447792_HFN-R2_met.fits;5.88987;26506.3;12.4958;0.170667
20220826165357787_HFN-R2_snap.fits;7.02142;26544.4;7.09399;0
20220826165505200_HFN-R2_met.fits;6.58408;26531.2;95.3837;0.341333
20220826165542576_HFN-R2_met.fits;6.14178;26528.3;45.988;0.341333
20220826165457861_HFN-R2_snap.fits;6.63386;26474.1;7.19229;0
20220826165606981_HFN-R2_met.fits;5.25659;26509.3;25.9135;0.341333
20220826165557936_HFN-R2_snap.fits;5.89232;26456.5;5.66142;0
20220826165746139_HFN-R2_met.fits;6.61068;26502;14.7201;0.170667
20220826165658011_HFN-R2_snap.fits;6.61864;26463.9;4.91255;0
20220826165757915_HFN-R2_met.fits;6.39131;26519.5;99.5787;0.341333
20220826165841605_HFN-R2_met.fits;6.64653;26499;13.7423;0.170667
20220826165758085_HFN-R2_snap.fits;4.68361;26475.6;4.86228;0
20220826165909765_HFN-R2_met.fits;7.05674;26512.2;86.6482;0.341333
20220826165933829_HFN-R2_met.fits;7.33899;26521;72.5075;2.048
20220826165858160_HFN-R2_snap.fits;6.92376;26468.3;7.13652;0
20220826165958235_HFN-R2_snap.fits;7.52311;26463.9;7.88968;0
