# file name; noise; peak f.; mag.; duration
20220826090022469_HFN-R2_snap.fits;6.79466;26468.3;5.51366;0
20220826090131931_HFN-R2_met.fits;7.01007;26487.3;15.3518;0.341333
20220826090135685_HFN-R2_met.fits;7.23416;26515.1;16.61;0.170667
20220826090122544_HFN-R2_snap.fits;7.75487;26463.9;4.72637;0
20220826090221253_HFN-R2_met.fits;7.58248;26488.8;21.8631;0.170667
20220826090250437_HFN-R2_met.fits;7.38813;26493.2;21.3835;0.170667
20220826090222619_HFN-R2_snap.fits;6.80358;26487.3;7.54983;0
20220826090322693_HFN-R2_snap.fits;6.88542;26526.9;4.39566;0
20220826090444443_HFN-R2_met.fits;7.12954;26482.9;47.713;0.170667
20220826090422768_HFN-R2_snap.fits;7.71061;26460.9;5.2668;0
20220826090522843_HFN-R2_snap.fits;8.23587;26528.3;5.40098;0
20220826090626843_HFN-R2_met.fits;7.19637;26490.2;22.2886;0.512
20220826090715824_HFN-R2_met.fits;5.70135;26471.2;17.9314;0.341333
20220826090622917_HFN-R2_snap.fits;7.03582;26494.6;4.03325;0
20220826090739547_HFN-R2_met.fits;6.33626;26494.6;14.5316;0.170667
20220826090722992_HFN-R2_snap.fits;6.51491;26453.6;5.23186;0
20220826090901808_HFN-R2_met.fits;7.67351;26497.6;15.5957;0.170667
20220826090905392_HFN-R2_met.fits;6.92717;26491.7;40.423;0.170667
20220826090823067_HFN-R2_snap.fits;7.2412;26547.4;6.70543;0
20220826090923141_HFN-R2_snap.fits;6.6818;26453.6;7.5672;0
20220826091031237_HFN-R2_met.fits;7.24608;26496.1;22.9477;0.341333
20220826091023216_HFN-R2_snap.fits;7.44629;26468.3;6.85903;0
20220826091123291_HFN-R2_snap.fits;6.2793;26496.1;6.4812;0
20220826091253744_HFN-R2_met.fits;7.01257;26465.3;25.2564;0.341333
20220826091258523_HFN-R2_met.fits;7.87478;26510.7;16.2753;0.341333
20220826091223365_HFN-R2_snap.fits;6.94988;26500.5;6.53856;0
20220826091340677_HFN-R2_met.fits;7.70055;26499;16.6595;2.56
20220826091323440_HFN-R2_snap.fits;8.5344;26531.2;6.88304;0
20220826091451675_HFN-R2_met.fits;7.23511;26487.3;34.9798;0.341333
20220826091512837_HFN-R2_met.fits;8.47191;26485.8;43.4687;0.341333
20220826091516421_HFN-R2_met.fits;7.80661;26493.2;15.8829;0.170667
20220826091520347_HFN-R2_met.fits;7.83812;26488.8;25.231;0.341333
20220826091423515_HFN-R2_snap.fits;6.71613;26455.1;6.06051;0
20220826091547995_HFN-R2_met.fits;7.31678;26531.2;24.5236;0.170667
20220826091555163_HFN-R2_met.fits;6.57256;26497.6;15.3758;0.170667
20220826091523589_HFN-R2_snap.fits;7.23786;26534.2;5.41709;0
20220826091625029_HFN-R2_met.fits;8.25441;26499;31.5601;0.512
20220826091623664_HFN-R2_snap.fits;7.13992;26465.3;6.84495;0
20220826091723739_HFN-R2_snap.fits;6.86637;26449.2;6.15519;0
20220826091917232_HFN-R2_met.fits;6.75106;26502;32.8685;0.170667
20220826091823813_HFN-R2_snap.fits;5.90285;26523.9;6.38994;0
20220826091923888_HFN-R2_snap.fits;6.80815;26504.9;6.99003;0
20220826092054341_HFN-R2_met.fits;7.12083;26497.6;15.431;0.170667
20220826092104581_HFN-R2_met.fits;7.69699;26493.2;15.9965;1.024
20220826092109872_HFN-R2_met.fits;6.68452;26494.6;16.2019;0.170667
20220826092023963_HFN-R2_snap.fits;6.60038;26488.8;6.96108;0
20220826092144688_HFN-R2_met.fits;7.99964;26496.1;21.8382;0.341333
20220826092124037_HFN-R2_snap.fits;40.3677;26515.1;290.641;0
20220826092223429_HFN-R2_met.fits;40.3677;26515.1;100.348;0.341333
20220826092224112_HFN-R2_snap.fits;7.01322;26547.4;7.78148;0
20220826092330501_HFN-R2_met.fits;5.40124;26499;18.281;0.341333
20220826092324187_HFN-R2_snap.fits;6.80273;26529.8;6.26272;0
20220826092424261_HFN-R2_snap.fits;7.92111;26459.5;5.04217;0
20220826092532187_HFN-R2_met.fits;7.58323;26499;16.3041;0.170667
20220826092551472_HFN-R2_met.fits;6.75665;26497.6;14.2516;0.170667
20220826092524336_HFN-R2_snap.fits;6.58515;26496.1;6.50945;0
20220826092633115_HFN-R2_met.fits;6.46838;26488.8;14.077;0.512
20220826092624411_HFN-R2_snap.fits;8.26766;26531.2;6.47714;0
20220826092754011_HFN-R2_met.fits;7.13719;26469.7;19.0937;0.341333
20220826092809712_HFN-R2_met.fits;6.95016;26516.6;65.0415;0.512
20220826092724485_HFN-R2_snap.fits;5.45245;26500.5;5.67874;0
20220826092845552_HFN-R2_met.fits;6.7494;26499;14.0199;0.170667
20220826092824560_HFN-R2_snap.fits;7.59217;26491.7;5.92011;0
20220826092940507_HFN-R2_met.fits;6.66571;26491.7;29.6726;0.341333
20220826093010373_HFN-R2_met.fits;6.20363;26510.7;14.3961;0.341333
20220826092924635_HFN-R2_snap.fits;7.93789;26481.4;6.33746;0
20220826093024709_HFN-R2_snap.fits;8.39386;26516.6;6.37386;0
20220826093218373_HFN-R2_met.fits;7.20896;26497.6;22.0334;1.87733
20220826093124784_HFN-R2_snap.fits;7.20763;26480;6.29929;0
20220826093226224_HFN-R2_met.fits;7.62427;26490.2;16.0226;0.512
20220826093229467_HFN-R2_met.fits;6.75924;26507.8;27.6585;0.170667
20220826093251653_HFN-R2_met.fits;7.38554;26497.6;16.8163;0.170667
20220826093224859_HFN-R2_snap.fits;7.99244;26543;6.7145;0
20220826093402992_HFN-R2_met.fits;6.90284;26494.6;16.8367;0.170667
20220826093324933_HFN-R2_snap.fits;5.97649;26497.6;4.74119;0
20220826093434224_HFN-R2_met.fits;7.69369;26499;34.4787;0.170667
20220826093437808_HFN-R2_met.fits;5.29037;26487.3;16.8181;0.341333
20220826093440027_HFN-R2_met.fits;6.60541;26506.3;41.7975;0.853333
20220826093451803_HFN-R2_met.fits;6.54549;26496.1;14.6229;0.341333
20220826093459141_HFN-R2_met.fits;6.9611;26506.3;36.0983;1.536
20220826093516037_HFN-R2_met.fits;6.80742;26518.1;39.1197;0.341333
20220826093425008_HFN-R2_snap.fits;6.5871;26485.8;4.41285;0
20220826093612528_HFN-R2_met.fits;5.27204;26500.5;14.6327;2.048
20220826093525083_HFN-R2_snap.fits;6.13705;26452.1;5.37096;0
20220826093625157_HFN-R2_snap.fits;5.10714;26490.2;10.4173;0
20220826093724549_HFN-R2_met.fits;5.10714;26490.2;10.4173;0.170667
20220826093750320_HFN-R2_met.fits;5.93937;26485.8;51.8944;0.512
20220826093820187_HFN-R2_met.fits;5.35308;26497.6;33.6605;0.341333
20220826093725232_HFN-R2_snap.fits;7.72469;26482.9;7.11441;0
20220826093833157_HFN-R2_met.fits;6.21928;26491.7;22.2794;0.341333
20220826093847835_HFN-R2_met.fits;7.05363;26500.5;17.9283;0.170667
20220826093908144_HFN-R2_met.fits;5.89657;26475.6;25.0793;0.341333
20220826093912069_HFN-R2_met.fits;6.68005;26497.6;24.863;0.170667
20220826093825307_HFN-R2_snap.fits;7.08062;26499;6.53837;0
20220826093925381_HFN-R2_snap.fits;7.17526;26494.6;6.03825;0
20220826094023920_HFN-R2_met.fits;7.36523;26487.3;36.61;0.512
20220826094025456_HFN-R2_snap.fits;7.06195;26475.6;5.13212;0
20220826094201029_HFN-R2_met.fits;6.67295;26499;32.4908;0.512
20220826094211781_HFN-R2_met.fits;5.68736;26497.6;130.664;1.87733
20220826094217072_HFN-R2_met.fits;6.59176;26502;15.505;0.170667
20220826094125531_HFN-R2_snap.fits;6.78214;26468.3;6.21389;0
20220826094225605_HFN-R2_snap.fits;6.46363;26493.2;5.17861;0
20220826094339845_HFN-R2_met.fits;7.11291;26507.8;14.4257;0.170667
20220826094353157_HFN-R2_met.fits;7.08104;26500.5;18.887;0.341333
20220826094325680_HFN-R2_snap.fits;7.47135;26545.9;6.67805;0
20220826094425755_HFN-R2_snap.fits;7.76028;26500.5;5.97202;0
20220826094608325_HFN-R2_met.fits;5.78613;26452.1;19.1291;0.341333
20220826094612421_HFN-R2_met.fits;5.63147;26499;13.6151;0.170667
20220826094525829_HFN-R2_snap.fits;7.40698;26488.8;5.46819;0
20220826094700208_HFN-R2_met.fits;6.38602;26469.7;62.3354;0.341333
20220826094625904_HFN-R2_snap.fits;6.97226;26463.9;7.51132;0
20220826094725125_HFN-R2_met.fits;7.16084;26516.6;23.8768;0.170667
20220826094810181_HFN-R2_met.fits;6.87918;26499;17.7248;7.50933
20220826094725979_HFN-R2_snap.fits;6.84423;26502;7.13555;0
20220826094826053_HFN-R2_snap.fits;7.43962;26465.3;8.28134;0
20220826094926128_HFN-R2_snap.fits;6.26208;26462.4;4.86851;0
20220826095026203_HFN-R2_snap.fits;6.34408;26474.1;5.98379;0
20220826095126277_HFN-R2_snap.fits;7.19654;26475.6;5.94735;0
20220826095228912_HFN-R2_met.fits;6.63135;26506.3;35.2743;0.341333
20220826095226352_HFN-R2_snap.fits;7.40671;26504.9;5.83122;0
20220826095349125_HFN-R2_met.fits;7.05968;26491.7;22.9992;0.170667
20220826095418309_HFN-R2_met.fits;7.51414;26496.1;66.0072;0.341333
20220826095326427_HFN-R2_snap.fits;6.28307;26532.7;7.10211;0
20220826095435205_HFN-R2_met.fits;5.73404;26506.3;13.6169;0.170667
20220826095520773_HFN-R2_met.fits;6.26133;26488.8;13.0995;0.682667
20220826095426501_HFN-R2_snap.fits;5.48901;26463.9;6.46227;0
20220826095558149_HFN-R2_met.fits;7.16968;26499;28.8506;0.512
20220826095526576_HFN-R2_snap.fits;7.97699;26460.9;6.38984;0
20220826095641840_HFN-R2_met.fits;6.78672;26490.2;36.3168;0.341333
20220826095714608_HFN-R2_met.fits;7.24978;26519.5;15.683;1.19467
20220826095626651_HFN-R2_snap.fits;6.74761;26494.6;6.50445;0
20220826095726725_HFN-R2_snap.fits;6.62103;26460.9;5.9637;0
20220826095844549_HFN-R2_met.fits;6.12503;26478.5;15.7386;0.170667
20220826095848987_HFN-R2_met.fits;7.37454;26490.2;68.935;0.341333
20220826095905200_HFN-R2_met.fits;6.86897;26499;26.4525;0.170667
20220826095826800_HFN-R2_snap.fits;8.7603;26541.5;5.96603;0
20220826095926875_HFN-R2_snap.fits;7.0523;26541.5;6.85104;0
