# file name; noise; peak f.; mag.; duration
20220826140012955_HFN-R2_met.fits;7.05933;26502;25.8622;0.170667
20220826140114565_HFN-R2_met.fits;6.84761;26488.8;19.0874;0.341333
20220826140044869_HFN-R2_snap.fits;6.27041;26482.9;6.09162;0
20220826140210544_HFN-R2_met.fits;5.73914;26507.8;15.0585;0.512
20220826140215323_HFN-R2_met.fits;6.77486;26488.8;13.7945;0.170667
20220826140222149_HFN-R2_met.fits;7.23952;26509.3;28.92;0.341333
20220826140144944_HFN-R2_snap.fits;6.58628;26455.1;5.66779;0
20220826140245019_HFN-R2_snap.fits;18.3381;26496.1;473.987;0
20220826140343728_HFN-R2_met.fits;6.53595;26497.6;46.3291;2.21867
20220826140408133_HFN-R2_met.fits;5.8488;26510.7;23.1222;0.341333
20220826140345093_HFN-R2_snap.fits;6.14495;26545.9;5.42155;0
20220826140449264_HFN-R2_met.fits;6.51965;26496.1;13.1559;0.341333
20220826140445168_HFN-R2_snap.fits;6.05793;26478.5;6.48996;0
20220826140627909_HFN-R2_met.fits;9.05573;26491.7;33.3691;0.341333
20220826140545243_HFN-R2_snap.fits;7.53409;26468.3;6.73644;0
20220826140650096_HFN-R2_met.fits;6.79455;26502;42.4741;0.512
20220826140718256_HFN-R2_met.fits;8.00001;26496.1;19.4883;0.341333
20220826140645317_HFN-R2_snap.fits;7.47877;26487.3;7.47711;0
20220826140745392_HFN-R2_snap.fits;8.32761;26507.8;5.33787;0
20220826140857584_HFN-R2_met.fits;7.1782;26504.9;17.7402;0.170667
20220826140904581_HFN-R2_met.fits;6.7383;26504.9;13.9419;0.170667
20220826140924037_HFN-R2_met.fits;8.13191;26488.8;45.7292;0.341333
20220826140940080_HFN-R2_met.fits;7.24367;26500.5;19.2977;0.341333
20220826140845467_HFN-R2_snap.fits;5.03485;26537.1;4.72541;0
20220826141021893_HFN-R2_met.fits;7.13548;26504.9;22.6781;0.170667
20220826140945541_HFN-R2_snap.fits;7.12165;26474.1;5.64768;0
20220826141110704_HFN-R2_met.fits;6.65809;26513.7;36.3439;0.341333
20220826141045616_HFN-R2_snap.fits;7.47497;26475.6;5.60491;0
20220826141148421_HFN-R2_met.fits;8.03478;26512.2;19.1513;0.170667
20220826141145691_HFN-R2_snap.fits;6.5894;26449.2;7.09187;0
20220826141245765_HFN-R2_snap.fits;8.85925;26547.4;6.86951;0
20220826141417072_HFN-R2_met.fits;5.65158;26491.7;13.5533;2.21867
20220826141345840_HFN-R2_snap.fits;5.40794;26487.3;4.00825;0
20220826141524656_HFN-R2_met.fits;5.91169;26491.7;12.0979;0.170667
20220826141445915_HFN-R2_snap.fits;6.23619;26490.2;4.64674;0
20220826141623536_HFN-R2_met.fits;6.11075;26515.1;26.3339;0.341333
20220826141545989_HFN-R2_snap.fits;5.5432;26499;4.51825;0
20220826141704496_HFN-R2_met.fits;7.21359;26503.4;37.3979;0.512
20220826141732315_HFN-R2_met.fits;5.92115;26503.4;12.0315;0.341333
20220826141646064_HFN-R2_snap.fits;6.37732;26531.2;4.80575;0
20220826141746139_HFN-R2_snap.fits;5.26535;26499;4.79007;0
20220826141857477_HFN-R2_met.fits;5.69073;26526.9;11.924;0.341333
20220826141846213_HFN-R2_snap.fits;7.72766;26525.4;6.89421;0
20220826141946288_HFN-R2_snap.fits;7.90963;26449.2;5.29366;0
20220826142122885_HFN-R2_met.fits;8.09002;26490.2;27.155;0.170667
20220826142129200_HFN-R2_met.fits;7.21871;26529.8;54.0451;0.341333
20220826142046363_HFN-R2_snap.fits;7.29451;26543;7.4919;0
20220826142145072_HFN-R2_met.fits;6.04168;26518.1;13.6095;0.170667
20220826142202139_HFN-R2_met.fits;6.98434;26507.8;17.9923;0.341333
20220826142232176_HFN-R2_met.fits;7.51417;26513.7;28.5448;0.170667
20220826142146437_HFN-R2_snap.fits;6.51273;26456.5;5.09738;0
20220826142300677_HFN-R2_met.fits;8.15014;26497.6;17.3042;0.170667
20220826142304603_HFN-R2_met.fits;6.7323;26497.6;19.9767;0.170667
20220826142314843_HFN-R2_met.fits;8.36033;26494.6;19.0487;0.170667
20220826142246512_HFN-R2_snap.fits;8.8437;26474.1;6.39423;0
20220826142409115_HFN-R2_met.fits;6.33664;26496.1;29.1537;0.341333
20220826142346587_HFN-R2_snap.fits;7.24;26547.4;5.67967;0
20220826142446661_HFN-R2_snap.fits;7.55303;26455.1;5.90434;0
20220826142621211_HFN-R2_met.fits;8.01187;26506.3;21.3309;0.512
20220826142546736_HFN-R2_snap.fits;6.61626;26510.7;7.11066;0
20220826142646811_HFN-R2_snap.fits;5.61851;26482.9;3.73826;0
20220826142756955_HFN-R2_met.fits;5.89799;26513.7;19.7869;0.341333
20220826142838939_HFN-R2_met.fits;5.28483;26496.1;12.1585;0.170667
20220826142746885_HFN-R2_snap.fits;5.45278;26499;4.87054;0
20220826142846960_HFN-R2_snap.fits;5.24699;26496.1;4.75168;0
20220826142953349_HFN-R2_met.fits;6.82497;26493.2;32.5453;0.341333
20220826142956763_HFN-R2_met.fits;6.96808;26449.2;19.1432;1.536
20220826143022021_HFN-R2_met.fits;5.23777;26500.5;14.4034;0.170667
20220826143034992_HFN-R2_met.fits;5.74607;26519.5;96.4673;0.341333
20220826142947035_HFN-R2_snap.fits;5.79918;26541.5;5.84476;0
20220826143051717_HFN-R2_met.fits;4.98541;26502;12.8486;0.341333
20220826143047109_HFN-R2_snap.fits;6.81997;26497.6;5.17176;0
20220826143150597_HFN-R2_met.fits;7.17093;26503.4;16.3264;0.341333
20220826143210395_HFN-R2_met.fits;6.25989;26494.6;22.551;0.341333
20220826143221659_HFN-R2_met.fits;6.48148;26487.3;15.975;0.170667
20220826143235312_HFN-R2_met.fits;5.74332;26509.3;53.2034;0.341333
20220826143147184_HFN-R2_snap.fits;5.89193;26477.1;6.14697;0
20220826143247259_HFN-R2_snap.fits;5.73202;26490.2;5.29047;0
20220826143346992_HFN-R2_met.fits;6.01787;26513.7;32.9554;0.341333
20220826143412592_HFN-R2_met.fits;4.85619;26512.2;12.4945;0.170667
20220826143436315_HFN-R2_met.fits;6.04756;26493.2;13.0852;0.170667
20220826143347333_HFN-R2_snap.fits;5.25589;26523.9;5.25085;0
20220826143529392_HFN-R2_met.fits;6.64737;26512.2;16.2335;0.170667
20220826143447408_HFN-R2_snap.fits;6.79253;26512.2;5.59346;0
20220826143547483_HFN-R2_snap.fits;8.70095;26523.9;6.90763;0
20220826143720155_HFN-R2_met.fits;7.16294;26503.4;18.8142;0.170667
20220826143647557_HFN-R2_snap.fits;9.0612;26537.1;6.67561;0
20220826143749680_HFN-R2_met.fits;6.60285;26503.4;13.2116;0.170667
20220826143747632_HFN-R2_snap.fits;6.19293;26537.1;8.73058;0
20220826143847707_HFN-R2_met.fits;6.72404;26488.8;19.703;0.512
20220826143847707_HFN-R2_snap.fits;6.80379;26528.3;4.60974;0
20220826144032155_HFN-R2_met.fits;5.91977;26506.3;15.2029;0.170667
20220826143947781_HFN-R2_snap.fits;8.1591;26525.4;7.08396;0
20220826144047856_HFN-R2_snap.fits;7.21379;26459.5;5.97113;0
20220826144204656_HFN-R2_met.fits;6.98566;26537.1;14.4136;0.170667
20220826144228037_HFN-R2_met.fits;7.28652;26497.6;29.526;1.70667
20220826144235888_HFN-R2_met.fits;7.62369;26515.1;16.1306;0.170667
20220826144147931_HFN-R2_snap.fits;6.68663;26503.4;5.7799;0
20220826144259781_HFN-R2_met.fits;7.60702;26497.6;15.9157;0.170667
20220826144248005_HFN-R2_snap.fits;6.64188;26525.4;5.42099;0
20220826144403269_HFN-R2_met.fits;6.02667;26494.6;22.8868;0.170667
20220826144415557_HFN-R2_met.fits;6.13153;26512.2;25.6193;0.170667
20220826144442523_HFN-R2_met.fits;9.62761;26503.4;20.4592;0.341333
20220826144348080_HFN-R2_snap.fits;6.00683;26471.2;6.00127;0
20220826144505563_HFN-R2_met.fits;5.78426;26491.7;12.5707;0.170667
20220826144519387_HFN-R2_met.fits;6.00166;26499;28.2524;0.170667
20220826144539696_HFN-R2_met.fits;6.67596;26518.1;14.8192;0.170667
20220826144448155_HFN-R2_snap.fits;6.31941;26453.6;5.03845;0
20220826144604101_HFN-R2_met.fits;7.72641;26516.6;23.4283;0.170667
20220826144620827_HFN-R2_met.fits;6.33887;26513.7;13.6524;0.170667
20220826144548229_HFN-R2_snap.fits;6.85656;26488.8;6.61252;0
20220826144707077_HFN-R2_met.fits;7.08911;26503.4;38.1825;0.341333
20220826144717829_HFN-R2_met.fits;6.58696;26528.3;22.7677;0.341333
20220826144648304_HFN-R2_snap.fits;7.42376;26515.1;7.10701;0
20220826144748208_HFN-R2_met.fits;7.19346;26478.5;27.7488;0.341333
20220826144810395_HFN-R2_met.fits;6.63392;26522.5;17.3512;0.170667
20220826144748379_HFN-R2_snap.fits;8.51798;26485.8;5.52176;0
20220826144915760_HFN-R2_met.fits;7.60398;26502;17.4777;0.170667
20220826144848453_HFN-R2_snap.fits;7.09695;26475.6;7.47217;0
20220826144948528_HFN-R2_snap.fits;8.67024;26465.3;5.93211;0
20220826145058843_HFN-R2_met.fits;6.64279;26493.2;29.1009;0.682667
20220826145112837_HFN-R2_met.fits;7.11283;26507.8;15.6014;0.341333
20220826145116933_HFN-R2_met.fits;8.38785;26523.9;21.4535;0.170667
20220826145048603_HFN-R2_snap.fits;8.51209;26458;6.60854;0
20220826145236464_HFN-R2_met.fits;8.2104;26494.6;47.2172;0.512
20220826145148677_HFN-R2_snap.fits;5.83887;26504.9;4.57219;0
20220826145326469_HFN-R2_met.fits;6.80484;26500.5;20.2751;0.341333
20220826145248752_HFN-R2_snap.fits;7.64998;26460.9;8.35306;0
20220826145346437_HFN-R2_met.fits;7.32768;26529.8;35.5183;0.170667
20220826145426885_HFN-R2_met.fits;7.32408;26506.3;65.1308;0.341333
20220826145348827_HFN-R2_snap.fits;7.92619;26513.7;6.82859;0
20220826145504603_HFN-R2_met.fits;7.50704;26541.5;44.833;0.341333
20220826145529520_HFN-R2_met.fits;7.27169;26513.7;14.9114;0.170667
20220826145448901_HFN-R2_snap.fits;7.62807;26487.3;5.77553;0
20220826145548976_HFN-R2_snap.fits;7.60445;26519.5;8.23935;0
20220826145659291_HFN-R2_met.fits;8.58129;26503.4;22.8305;0.170667
20220826145711237_HFN-R2_met.fits;6.58809;26504.9;20.6971;0.341333
20220826145736325_HFN-R2_met.fits;7.50075;26534.2;19.2281;0.170667
20220826145649051_HFN-R2_snap.fits;7.01606;26452.1;6.19979;0
20220826145752709_HFN-R2_met.fits;5.58628;26499;22.2959;0.170667
20220826145828037_HFN-R2_met.fits;6.80682;26510.7;31.8436;0.170667
20220826145749125_HFN-R2_snap.fits;7.22835;26455.1;6.44188;0
20220826145910192_HFN-R2_met.fits;8.61198;26521;43.3389;0.341333
20220826145940741_HFN-R2_met.fits;6.21386;26513.7;15.1063;0.170667
20220826145849200_HFN-R2_snap.fits;7.31381;26472.7;7.51973;0
20220826145949275_HFN-R2_snap.fits;9.20531;26463.9;6.31635;0
