# file name; noise; peak f.; mag.; duration
20220826220021317_HFN-R2_met.fits;9.63071;26475.6;32.3458;1.536
20220826220020635_HFN-R2_snap.fits;9.62152;26523.9;6.68132;0
20220826220134875_HFN-R2_met.fits;11.389;26482.9;26.6496;0.341333
20220826220120709_HFN-R2_snap.fits;11.3869;26503.4;6.91365;0
20220826220220784_HFN-R2_snap.fits;9.4335;26475.6;10.6457;0
20220826220411888_HFN-R2_met.fits;10.107;26488.8;21.3116;0.170667
20220826220320859_HFN-R2_snap.fits;8.45388;26532.7;7.57036;0
20220826220504795_HFN-R2_met.fits;8.76807;26493.2;44.2156;0.341333
20220826220420933_HFN-R2_snap.fits;9.53856;26540;7.22832;0
20220826220520155_HFN-R2_met.fits;9.15198;26466.8;19.1554;0.170667
20220826220523739_HFN-R2_met.fits;8.78108;26502;20.0307;0.170667
20220826220601627_HFN-R2_met.fits;10.3319;26491.7;28.0465;0.170667
20220826220606235_HFN-R2_met.fits;8.54956;26456.5;20.6259;0.170667
20220826220521008_HFN-R2_snap.fits;11.0749;26537.1;8.36592;0
20220826220621765_HFN-R2_met.fits;9.71566;26481.4;22.8191;0.341333
20220826220621083_HFN-R2_snap.fits;9.44506;26532.7;10.4397;0
20220826220721157_HFN-R2_snap.fits;9.14322;26509.3;8.00197;0
20220826220825499_HFN-R2_met.fits;10.6938;26491.7;49.1037;0.853333
20220826220916869_HFN-R2_met.fits;10.8142;26474.1;22.3653;0.170667
20220826220821232_HFN-R2_snap.fits;10.0076;26510.7;9.64037;0
20220826220921307_HFN-R2_snap.fits;10.6056;26518.1;10.8076;0
20220826221021381_HFN-R2_snap.fits;8.84393;26500.5;9.38941;0
20220826221123675_HFN-R2_met.fits;9.29239;26493.2;19.8132;0.170667
20220826221203611_HFN-R2_met.fits;10.9269;26472.7;45.0826;0.341333
20220826221121456_HFN-R2_snap.fits;9.56844;26450.7;7.53203;0
20220826221221531_HFN-R2_snap.fits;11.5844;26452.1;8.49886;0
20220826221321605_HFN-R2_snap.fits;12.4348;26512.2;11.3462;0
20220826221427653_HFN-R2_met.fits;8.75302;26459.5;25.7145;0.170667
20220826221436528_HFN-R2_met.fits;10.5839;26487.3;29.2527;0.170667
20220826221451547_HFN-R2_met.fits;10.8581;26493.2;41.3919;0.341333
20220826221509125_HFN-R2_met.fits;8.58105;26474.1;138.318;0.341333
20220826221421680_HFN-R2_snap.fits;12.1519;26518.1;8.01165;0
20220826221551280_HFN-R2_met.fits;10.0242;26485.8;67.0563;0.512
20220826221521755_HFN-R2_snap.fits;10.7602;26537.1;7.0001;0
20220826221621829_HFN-R2_snap.fits;8.91874;26526.9;7.19862;0
20220826221721904_HFN-R2_snap.fits;9.9203;26491.7;9.85252;0
20220826221832048_HFN-R2_met.fits;8.28738;26503.4;30.1259;0.170667
20220826221821979_HFN-R2_snap.fits;9.3448;26541.5;8.57537;0
20220826221933488_HFN-R2_met.fits;8.86076;26503.4;18.5749;0.170667
20220826221922053_HFN-R2_snap.fits;9.09197;26463.9;7.06489;0
20220826222034075_HFN-R2_met.fits;10.0946;26490.2;74.3009;0.341333
20220826222022128_HFN-R2_snap.fits;10.3908;26491.7;10.0581;0
20220826222144219_HFN-R2_met.fits;10.8308;26484.4;52.0275;0.341333
20220826222122203_HFN-R2_snap.fits;9.71217;26449.2;7.57918;0
20220826222222277_HFN-R2_snap.fits;11.2776;26512.2;8.2917;0
20220826222405531_HFN-R2_met.fits;11.0903;26494.6;50.0568;0.341333
20220826222322352_HFN-R2_snap.fits;9.42337;26475.6;7.13574;0
20220826222433349_HFN-R2_met.fits;10.1327;26493.2;109.058;0.341333
20220826222448880_HFN-R2_met.fits;9.14911;26475.6;33.5953;0.341333
20220826222422427_HFN-R2_snap.fits;13.5926;26478.5;11.6924;0
20220826222526597_HFN-R2_met.fits;9.04349;26474.1;29.1843;0.170667
20220826222522501_HFN-R2_snap.fits;10.545;26504.9;9.17468;0
20220826222647493_HFN-R2_met.fits;9.68988;26475.6;35.0511;0.170667
20220826222622576_HFN-R2_snap.fits;10.7966;26494.6;7.05606;0
20220826222732208_HFN-R2_met.fits;9.81342;26474.1;148.18;0.341333
20220826222722651_HFN-R2_snap.fits;9.66955;26518.1;9.60171;0
20220826222837573_HFN-R2_met.fits;9.42995;26485.8;30.0342;0.341333
20220826222856859_HFN-R2_met.fits;10.3579;26499;24.8974;0.341333
20220826222822725_HFN-R2_snap.fits;10.5291;26515.1;6.92645;0
20220826222932869_HFN-R2_met.fits;11.1058;26480;40.5662;0.170667
20220826222922800_HFN-R2_snap.fits;9.45909;26496.1;8.78749;0
20220826223049669_HFN-R2_met.fits;10.612;26491.7;32.0458;0.170667
20220826223022875_HFN-R2_snap.fits;10.7173;26503.4;8.78803;0
20220826223123291_HFN-R2_met.fits;10.5213;26475.6;71.0242;0.341333
20220826223122949_HFN-R2_snap.fits;9.37269;26537.1;9.35651;0
20220826223315760_HFN-R2_met.fits;10.6352;26487.3;22.0829;0.170667
20220826223223024_HFN-R2_snap.fits;9.17772;26474.1;7.51109;0
20220826223413787_HFN-R2_met.fits;7.60741;26474.1;17.8218;0.170667
20220826223323099_HFN-R2_snap.fits;10.2993;26463.9;7.82561;0
20220826223453723_HFN-R2_met.fits;9.50052;26496.1;28.3567;0.170667
20220826223517445_HFN-R2_met.fits;10.508;26480;38.391;0.170667
20220826223423173_HFN-R2_snap.fits;9.92737;26481.4;9.84253;0
20220826223528709_HFN-R2_met.fits;10.7993;26478.5;31.7579;0.170667
20220826223539291_HFN-R2_met.fits;8.32955;26491.7;27.1324;0.170667
20220826223523248_HFN-R2_snap.fits;10.003;26497.6;6.4403;0
20220826223635269_HFN-R2_met.fits;8.20931;26494.6;21.2246;0.170667
20220826223623323_HFN-R2_snap.fits;8.34617;26481.4;10.2666;0
20220826223813744_HFN-R2_met.fits;9.30194;26493.2;35.6609;0.170667
20220826223723397_HFN-R2_snap.fits;9.56737;26544.4;7.84338;0
20220826223823472_HFN-R2_snap.fits;10.2029;26459.5;8.31329;0
20220826224000581_HFN-R2_met.fits;9.93501;26500.5;33.4188;0.170667
20220826223923547_HFN-R2_snap.fits;9.11026;26471.2;10.3373;0
20220826224040347_HFN-R2_met.fits;10.3034;26496.1;83.9926;0.341333
20220826224023621_HFN-R2_snap.fits;9.73821;26450.7;5.88565;0
20220826224141787_HFN-R2_met.fits;11.4879;26482.9;27.2322;0.170667
20220826224152197_HFN-R2_met.fits;8.59841;26482.9;43.917;0.341333
20220826224123696_HFN-R2_snap.fits;9.03966;26456.5;8.94338;0
20220826224222576_HFN-R2_met.fits;9.45091;26494.6;28.1179;0.341333
20220826224305413_HFN-R2_met.fits;8.37296;26493.2;16.9155;0.170667
20220826224223771_HFN-R2_snap.fits;8.22285;26512.2;7.66131;0
20220826224333573_HFN-R2_met.fits;8.25753;26480;24.4364;0.341333
20220826224323845_HFN-R2_snap.fits;9.75374;26478.5;8.49073;0
20220826224444400_HFN-R2_met.fits;10.3142;26502;98.4961;0.341333
20220826224423920_HFN-R2_snap.fits;10.4126;26532.7;7.42171;0
20220826224607173_HFN-R2_met.fits;9.07701;26475.6;24.156;0.170667
20220826224611440_HFN-R2_met.fits;10.0632;26510.7;30.4631;0.682667
20220826224523995_HFN-R2_snap.fits;8.17198;26449.2;7.88161;0
20220826224624069_HFN-R2_snap.fits;10.6038;26525.4;8.67787;0
20220826224806128_HFN-R2_met.fits;9.32041;26497.6;32.5078;0.341333
20220826224724144_HFN-R2_snap.fits;9.90511;26481.4;9.15338;0
20220826224856987_HFN-R2_met.fits;8.68723;26496.1;20.4941;0.170667
20220826224824219_HFN-R2_snap.fits;8.67276;26523.9;8.20451;0
20220826224924293_HFN-R2_snap.fits;7.38058;26528.3;8.15896;0
20220826225025904_HFN-R2_met.fits;9.17884;26497.6;76.192;2.38933
20220826225038021_HFN-R2_met.fits;9.41628;26499;19.0585;0.341333
20220826225024368_HFN-R2_snap.fits;9.62097;26449.2;8.19242;0
20220826225151237_HFN-R2_met.fits;8.8688;26509.3;28.9684;0.341333
20220826225124443_HFN-R2_snap.fits;9.53706;26512.2;8.98034;0
20220826225254043_HFN-R2_met.fits;7.2718;26499;21.635;0.170667
20220826225224517_HFN-R2_snap.fits;9.5653;26532.7;7.31845;0
20220826225324592_HFN-R2_snap.fits;9.55153;26525.4;8.02024;0
20220826225450267_HFN-R2_met.fits;8.30682;26494.6;19.7094;0.170667
20220826225424667_HFN-R2_snap.fits;9.75834;26485.8;7.44889;0
20220826225558533_HFN-R2_met.fits;7.46744;26504.9;38.7752;1.19467
20220826225524741_HFN-R2_snap.fits;9.43082;26493.2;7.52507;0
20220826225649733_HFN-R2_met.fits;9.07274;26509.3;20.5505;0.512
20220826225624816_HFN-R2_snap.fits;9.11158;26472.7;6.71497;0
20220826225728475_HFN-R2_met.fits;8.68997;26496.1;32.6898;0.170667
20220826225724891_HFN-R2_snap.fits;9.02904;26541.5;5.57563;0
20220826225824965_HFN-R2_snap.fits;8.63321;26529.8;9.05919;0
20220826225946373_HFN-R2_met.fits;11.0846;26502;27.4965;0.170667
20220826225925040_HFN-R2_snap.fits;9.3507;26456.5;7.56104;0
