# file name; noise; peak f.; mag.; duration
20220826055954011_HFN-R2_met.fits;6.61571;26506.3;13.9399;0.512
20220826055958619_HFN-R2_met.fits;6.10709;26544.4;62.4758;0.341333
20220826060015685_HFN-R2_met.fits;6.85588;26504.9;16.6313;1.70667
20220826060009029_HFN-R2_snap.fits;6.61476;26532.7;4.78331;0
20220826060147504_HFN-R2_met.fits;7.2503;26506.3;17.5637;0.341333
20220826060154843_HFN-R2_met.fits;6.09604;26500.5;13.0312;0.170667
20220826060113104_HFN-R2_snap.fits;5.91927;26532.7;4.33268;0
20220826060219419_HFN-R2_met.fits;6.60874;26509.3;21.0083;0.341333
20220826060209179_HFN-R2_snap.fits;5.95231;26544.4;5.20406;0
20220826060307035_HFN-R2_met.fits;6.41032;26503.4;23.1625;0.341333
20220826060329221_HFN-R2_met.fits;7.33701;26502;14.9706;0.170667
20220826060346117_HFN-R2_met.fits;5.90792;26512.2;12.5571;0.170667
20220826060309253_HFN-R2_snap.fits;6.72761;26472.7;5.4053;0
20220826060409328_HFN-R2_snap.fits;6.53596;26452.1;5.4824;0
20220826060535515_HFN-R2_met.fits;5.47047;26500.5;11.0329;0.170667
20220826060509403_HFN-R2_snap.fits;6.76654;26471.2;5.03101;0
20220826060616133_HFN-R2_met.fits;5.27704;26541.5;37.9155;0.512
20220826060619888_HFN-R2_met.fits;5.08568;26513.7;11.7085;0.170667
20220826060652827_HFN-R2_met.fits;7.67641;26518.1;17.2033;0.341333
20220826060657947_HFN-R2_met.fits;5.72199;26512.2;15.3547;0.170667
20220826060609477_HFN-R2_snap.fits;6.70964;26493.2;7.28552;0
20220826060719280_HFN-R2_met.fits;7.43337;26497.6;15.0153;0.170667
20220826060752048_HFN-R2_met.fits;7.2028;26543;52.8442;0.682667
20220826060709552_HFN-R2_snap.fits;7.38222;26502;6.25528;0
20220826060814064_HFN-R2_met.fits;8.25166;26506.3;18.2773;0.170667
20220826060809627_HFN-R2_snap.fits;6.7031;26538.6;6.00601;0
20220826060910043_HFN-R2_met.fits;7.66428;26504.9;18.2723;0.170667
20220826060918576_HFN-R2_met.fits;5.467;26521;25.2032;0.170667
20220826060946224_HFN-R2_met.fits;6.96575;26506.3;37.3625;0.341333
20220826060909701_HFN-R2_snap.fits;7.68498;26499;7.98496;0
20220826061020869_HFN-R2_met.fits;6.88092;26491.7;17.4511;0.682667
20220826061009776_HFN-R2_snap.fits;6.52117;26512.2;5.71132;0
20220826061128795_HFN-R2_met.fits;6.90142;26503.4;13.966;0.341333
20220826061109851_HFN-R2_snap.fits;6.52851;26496.1;6.11571;0
20220826061219312_HFN-R2_met.fits;6.91529;26502;14.2582;0.170667
20220826061244229_HFN-R2_met.fits;7.54944;26534.2;16.7865;0.170667
20220826061209925_HFN-R2_snap.fits;7.1945;26475.6;7.72485;0
20220826061402053_HFN-R2_met.fits;7.4416;26515.1;17.2275;0.341333
20220826061310000_HFN-R2_snap.fits;8.16359;26513.7;5.68662;0
20220826061458373_HFN-R2_met.fits;7.00903;26456.5;14.771;1.70667
20220826061410075_HFN-R2_snap.fits;8.11923;26504.9;6.55646;0
20220826061558789_HFN-R2_met.fits;7.6193;26523.9;18.4968;0.170667
20220826061510149_HFN-R2_snap.fits;8.00883;26472.7;7.58042;0
20220826061635312_HFN-R2_met.fits;7.15597;26499;27.0156;0.341333
20220826061653232_HFN-R2_met.fits;8.6578;26504.9;34.5678;0.341333
20220826061704496_HFN-R2_met.fits;9.11854;26499;21.2655;0.170667
20220826061610224_HFN-R2_snap.fits;7.04496;26449.2;7.48262;0
20220826061714907_HFN-R2_met.fits;8.5006;26504.9;20.1082;0.170667
20220826061740677_HFN-R2_met.fits;8.22433;26503.4;20.102;0.341333
20220826061710299_HFN-R2_snap.fits;8.57172;26541.5;7.29999;0
20220826061814640_HFN-R2_met.fits;6.88184;26503.4;28.8539;2.21867
20220826061827781_HFN-R2_met.fits;7.98674;26534.2;21.386;0.170667
20220826061810373_HFN-R2_snap.fits;7.20071;26474.1;7.7689;0
20220826061915909_HFN-R2_met.fits;8.09893;26504.9;17.3164;0.170667
20220826061951579_HFN-R2_met.fits;8.70054;26496.1;18.352;0.170667
20220826061910448_HFN-R2_snap.fits;7.49042;26468.3;8.73043;0
20220826062026053_HFN-R2_met.fits;8.16574;26515.1;53.1725;0.170667
20220826062031003_HFN-R2_met.fits;7.64486;26507.8;32.1448;0.170667
20220826062010523_HFN-R2_snap.fits;8.73513;26463.9;6.6037;0
20220826062125787_HFN-R2_met.fits;6.65004;26521;26.9156;0.170667
20220826062110597_HFN-R2_snap.fits;9.9631;26529.8;8.33063;0
20220826062304944_HFN-R2_met.fits;10.9367;26512.2;64.4947;0.341333
20220826062210672_HFN-R2_snap.fits;8.70142;26475.6;9.1337;0
20220826062332421_HFN-R2_met.fits;8.38474;26518.1;20.7871;0.170667
20220826062346757_HFN-R2_met.fits;11.4737;26499;24.5318;0.341333
20220826062356315_HFN-R2_met.fits;8.17082;26502;43.7705;0.682667
20220826062310747_HFN-R2_snap.fits;8.64879;26460.9;8.94197;0
20220826062449221_HFN-R2_met.fits;7.41654;26503.4;15.208;0.170667
20220826062410821_HFN-R2_snap.fits;9.70129;26480;7.57047;0
20220826062510896_HFN-R2_snap.fits;9.43375;26532.7;9.20541;0
20220826062644933_HFN-R2_met.fits;9.92229;26503.4;34.0006;0.341333
20220826062610971_HFN-R2_snap.fits;10.7272;26543;7.65611;0
20220826062804805_HFN-R2_met.fits;10.5154;26515.1;58.4982;0.170667
20220826062711045_HFN-R2_snap.fits;10.3041;26519.5;10.7798;0
20220826062831771_HFN-R2_met.fits;9.62438;26497.6;21.3184;0.170667
20220826062901979_HFN-R2_met.fits;10.3761;26528.3;39.296;0.170667
20220826062811120_HFN-R2_snap.fits;9.86297;26472.7;8.37832;0
20220826062950619_HFN-R2_met.fits;9.38135;26452.1;26.1564;0.341333
20220826062911195_HFN-R2_snap.fits;10.0068;26531.2;7.63362;0
20220826063029019_HFN-R2_met.fits;8.25819;26525.4;24.6888;0.341333
20220826063101787_HFN-R2_met.fits;10.7623;26510.7;23.2844;0.341333
20220826063011269_HFN-R2_snap.fits;10.4282;26510.7;7.86125;0
20220826063124315_HFN-R2_met.fits;11.4163;26507.8;23.4864;0.170667
20220826063137456_HFN-R2_met.fits;9.67944;26507.8;40.8491;0.170667
20220826063111344_HFN-R2_snap.fits;9.7276;26497.6;7.23719;0
20220826063235653_HFN-R2_met.fits;11.6481;26506.3;42.7887;0.170667
20220826063211419_HFN-R2_snap.fits;9.3568;26516.6;7.17703;0
20220826063356037_HFN-R2_met.fits;11.2626;26522.5;36.1819;0.170667
20220826063311493_HFN-R2_snap.fits;11.3364;26496.1;13.6154;0
20220826063411568_HFN-R2_snap.fits;11.7751;26487.3;8.7377;0
20220826063511643_HFN-R2_snap.fits;11.8553;26465.3;6.21842;0
20220826063634075_HFN-R2_met.fits;11.0673;26509.3;23.956;0.170667
20220826063611717_HFN-R2_snap.fits;10.0441;26488.8;12.547;0
20220826063711792_HFN-R2_snap.fits;9.93597;26497.6;7.42942;0
20220826063832347_HFN-R2_met.fits;9.60085;26504.9;33.2064;0.682667
20220826063851461_HFN-R2_met.fits;10.03;26512.2;20.6305;0.170667
20220826063857947_HFN-R2_met.fits;9.70937;26504.9;22.6868;0.512
20220826063811867_HFN-R2_snap.fits;10.5143;26544.4;9.16576;0
20220826063945221_HFN-R2_met.fits;10.4157;26522.5;23.0914;0.170667
20220826063911941_HFN-R2_snap.fits;11.026;26522.5;7.93306;0
20220826064048709_HFN-R2_met.fits;9.81877;26504.9;22.3479;0.341333
20220826064012016_HFN-R2_snap.fits;9.89347;26503.4;8.03412;0
20220826064115845_HFN-R2_met.fits;10.1396;26506.3;27.98;0.341333
20220826064129840_HFN-R2_met.fits;11.2879;26544.4;34.6986;0.170667
20220826064137349_HFN-R2_met.fits;11.3684;26513.7;96.7657;0.341333
20220826064112091_HFN-R2_snap.fits;7.2697;26537.1;10.8559;0
20220826064213019_HFN-R2_met.fits;9.91955;26516.6;26.4211;0.170667
20220826064212165_HFN-R2_snap.fits;8.42039;26510.7;7.76324;0
20220826064356272_HFN-R2_met.fits;10.2908;26503.4;62.1838;0.341333
20220826064312240_HFN-R2_snap.fits;10.1631;26507.8;6.39676;0
20220826064412315_HFN-R2_snap.fits;10.1533;26462.4;7.75581;0
20220826064536283_HFN-R2_met.fits;7.31047;26516.6;105.689;1.36533
20220826064512389_HFN-R2_snap.fits;8.21526;26499;10.3315;0
20220826064621851_HFN-R2_met.fits;9.12719;26510.7;20.6644;0.170667
20220826064629531_HFN-R2_met.fits;8.46668;26502;19.5446;0.170667
20220826064654107_HFN-R2_met.fits;10.2125;26513.7;21.1893;0.170667
20220826064612464_HFN-R2_snap.fits;9.80887;26460.9;10.122;0
20220826064720901_HFN-R2_met.fits;7.87754;26516.6;18.4569;0.170667
20220826064730459_HFN-R2_met.fits;11.5818;26500.5;26.2644;0.170667
20220826064712539_HFN-R2_snap.fits;8.92608;26455.1;10.7366;0
20220826064812613_HFN-R2_snap.fits;9.76799;26540;8.61108;0
20220826064957573_HFN-R2_met.fits;12.4935;26504.9;28.9947;0.341333
20220826064912688_HFN-R2_snap.fits;10.6582;26513.7;10.9607;0
20220826065048091_HFN-R2_met.fits;11.319;26491.7;96.1801;0.341333
20220826065012763_HFN-R2_snap.fits;10.1598;26544.4;10.3128;0
20220826065112837_HFN-R2_snap.fits;9.28854;26509.3;8.36351;0
20220826065211547_HFN-R2_met.fits;9.19339;26507.8;18.5887;0.170667
20220826065254043_HFN-R2_met.fits;8.90952;26513.7;19.2731;0.512
20220826065212912_HFN-R2_snap.fits;10.9667;26468.3;9.40651;0
20220826065408283_HFN-R2_met.fits;10.9378;26504.9;22.083;0.170667
20220826065312987_HFN-R2_snap.fits;9.28197;26490.2;11.0895;0
20220826065411696_HFN-R2_met.fits;9.21058;26522.5;41.3374;0.170667
20220826065413061_HFN-R2_snap.fits;10.6565;26543;11.3225;0
20220826065549829_HFN-R2_met.fits;10.8506;26503.4;31.5646;0.512
20220826065513136_HFN-R2_snap.fits;11.0815;26516.6;8.71667;0
20220826065659120_HFN-R2_met.fits;8.34172;26521;51.4982;1.36533
20220826065707653_HFN-R2_met.fits;10.2685;26487.3;489.572;0.512
20220826065613211_HFN-R2_snap.fits;11.4515;26500.5;8.78805;0
20220826065744347_HFN-R2_met.fits;10.1146;26513.7;25.5578;0.341333
20220826065810459_HFN-R2_met.fits;11.0076;26504.9;22.5824;0.170667
20220826065713285_HFN-R2_snap.fits;9.96086;26478.5;9.40551;0
20220826065813360_HFN-R2_snap.fits;10.969;26506.3;17.0408;0
20220826065926064_HFN-R2_met.fits;8.59481;26512.2;20.8874;0.341333
20220826065913435_HFN-R2_snap.fits;9.18612;26503.4;8.15063;0
