#timestamp,LO_Frequency,Hit,StdDev 
1661522415.8,286046999.8,N
1661522435.6,286047001.6,N
1661522455.5,286047004.4,Y
1661522475.3,286047002.5,P
1661522495.1,286047002.6,N
1661522515.9,286046999.7,N
1661522535.7,286046999.9,N
1661522555.6,286046999.8,N
1661522575.4,286046999.8,N
1661522595.2,286047001.0,N
1661522615.1,286046998.7,N
1661522616.0,286046998.7,N
1661522635.8,286046999.7,N
1661522655.7,286047001.9,N
1661522675.5,286047001.9,N
1661522695.3,286047002.3,N
1661522715.2,286046999.9,N
1661522735.0,286047000.9,N
1661522735.9,286047000.9,N
1661522755.7,286047001.1,N
1661522775.6,286046995.7,Y
1661522795.4,286046993.4,P
1661522815.3,286046998.0,N
1661522835.1,286046996.7,N
1661522836.0,286046996.7,N
1661522855.8,286046997.1,N
1661522875.7,286041902.8,Y
1661522895.5,286047000.9,P
1661522915.4,286046998.6,N
1661522935.2,286046999.1,N
1661522955.0,286046999.1,N
1661522955.9,286046999.1,N
1661522975.8,286046996.8,N
1661522995.6,286046999.4,N
1661523015.4,286046994.9,Y
1661523035.3,286046999.5,P
1661523055.1,286046998.3,P
1661523075.9,286046998.2,P
1661523095.7,286047000.8,N
1661523115.5,286046998.3,N
1661523135.4,286046999.4,N
1661523155.2,286046999.9,N
1661523175.0,286046998.5,N
1661523175.9,286046998.5,N
1661523195.8,286046999.3,N
1661523215.6,286046998.5,N
1661523235.5,286046998.8,N
1661523255.3,286046999.8,N
1661523275.1,286047002.5,Y
1661523295.9,286047005.8,P
1661523315.7,286047007.6,N
1661523335.6,286047007.2,N
1661523355.4,286047006.9,N
1661523375.2,286047007.1,N
1661523395.1,286047005.8,N
1661523396.0,286047005.8,N
1661523415.8,286047009.2,Y
1661523435.6,286047001.6,P
1661523455.5,286047002.5,N
1661523475.3,286047002.2,N
1661523495.2,286046998.2,N
1661523515.9,286046996.6,N
1661523535.7,286047000.3,N
1661523555.6,286047002.5,N
1661523575.4,286046999.8,N
1661523595.2,286047002.8,N
1661523615.1,286047002.4,N
1661523616.0,286047002.4,N
1661523635.8,286047000.8,N
1661523655.7,286046998.3,N
1661523675.5,286046998.3,N
1661523695.3,286047002.4,N
1661523715.2,286046999.8,N
1661523735.0,286047002.3,N
1661523735.9,286047002.3,N
1661523755.7,286047002.6,N
1661523775.6,286047000.5,N
1661523795.4,286047001.2,N
1661523815.3,286047000.6,N
1661523835.1,286047000.9,N
1661523836.0,286047000.9,N
1661523855.8,286046998.6,N
1661523875.7,286046998.0,N
1661523895.5,286046999.3,N
1661523915.4,286046997.0,N
1661523935.2,286046996.9,N
1661523955.0,286047001.2,N
1661523955.9,286047001.2,N
1661523975.8,286047000.5,N
1661523995.6,286047002.6,N
1661524015.4,286047001.5,N
1661524035.3,286047001.5,N
1661524055.1,286047000.1,N
1661524075.9,286047001.5,N
1661524095.7,286047002.6,N
1661524115.5,286047001.4,N
1661524135.4,286047001.5,N
1661524155.2,286047000.2,N
1661524175.0,286047001.7,N
1661524175.9,286047001.7,N
1661524195.8,286047000.5,N
1661524215.6,286046997.2,N
1661524235.5,286046995.6,N
1661524255.3,286046995.7,N
1661524275.1,286046995.6,N
1661524295.9,286046995.7,N
1661524315.7,286046997.5,N
1661524335.5,286046995.4,N
1661524355.4,286046997.1,N
1661524375.2,286047000.8,N
1661524395.1,286047000.1,N
1661524396.0,286047000.1,N
1661524415.8,286047003.3,N
1661524435.6,286047003.1,N
1661524455.5,286047002.2,N
1661524475.3,286046999.9,N
1661524495.2,286047003.1,N
1661524515.9,286047003.9,N
1661524535.7,286047001.5,N
1661524555.6,286047002.0,N
1661524575.4,286047000.8,N
1661524595.2,286046999.7,N
1661524615.1,286047000.8,N
1661524616.0,286047000.8,N
1661524635.8,286046999.6,N
1661524655.7,286046995.9,N
1661524675.5,286046995.6,N
1661524695.3,286046997.1,N
1661524715.2,286046998.7,N
1661524735.0,286047000.3,N
1661524735.9,286047000.3,N
1661524755.7,286047001.3,N
1661524775.6,286047001.3,N
1661524795.4,286047000.3,N
1661524815.3,286046999.1,N
1661524835.1,286046999.4,N
1661524836.0,286046999.4,N
1661524855.8,286046997.8,N
1661524875.7,286046995.1,N
1661524895.5,286046993.9,N
1661524915.4,286046994.1,N
1661524935.2,286046993.4,N
1661524955.0,286046995.1,N
1661524955.9,286046995.1,N
1661524975.8,286046995.0,N
1661524995.6,286046997.5,N
1661525015.4,286046995.6,N
1661525035.3,286046995.1,N
1661525055.1,286046996.7,N
1661525075.9,286046997.5,N
1661525095.7,286046997.1,N
1661525115.5,286046999.0,N
1661525135.4,286046999.4,N
1661525155.2,286046995.4,N
1661525175.0,286047000.9,N
1661525175.9,286047000.9,N
1661525195.8,286046996.6,N
1661525215.6,286046997.9,N
1661525235.5,286046997.3,N
1661525255.3,286046999.0,N
1661525275.1,286047000.8,N
1661525295.9,286047001.1,N
1661525315.7,286047001.2,N
1661525335.5,286046998.9,N
1661525355.4,286046996.5,N
1661525375.2,286047000.7,N
1661525395.1,286046999.0,N
1661525396.0,286046999.0,N
1661525415.8,286047000.7,N
1661525435.6,286047001.7,N
1661525455.5,286046999.9,N
1661525475.3,286046996.5,N
1661525495.1,286046999.0,N
1661525515.9,286046999.9,N
1661525535.7,286047000.0,N
1661525555.6,286047001.8,N
1661525575.4,286047000.7,N
1661525595.2,286046999.3,N
1661525615.1,286682704.4,Y
1661525616.0,286046998.9,P
1661525635.8,286046998.2,P
1661525655.7,286046998.3,P
1661525675.5,286046999.0,N
1661525695.3,286047000.0,N
1661525715.2,286047002.2,Y
1661525735.0,286047003.8,P
1661525735.9,286047003.8,N
1661525755.7,286047004.2,N
1661525775.6,286047005.1,N
1661525795.4,286047003.1,N
1661525815.3,286047001.5,N
1661525835.1,286047002.0,N
1661525836.0,286047002.0,N
1661525855.8,286047004.1,N
1661525875.7,286047001.6,N
1661525895.5,286047011.9,Y
1661525915.4,286047001.1,P
1661525935.2,286046998.7,N
1661525955.0,286046997.6,N
1661525955.9,286046997.6,N
1661525975.8,286046998.5,N
1661525995.6,286047000.5,N
